"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.669800624E7","[{name=JUNTA INTERMUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta Intermunicipal de Agua Potable y Alcantarillado de Zacatecas","0","0","0","junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932053991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6122827129999999E7","[]","[{type=contactPoint, value=ALFONSO VÁZQUEZ SOSA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.6122827129999999E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano de Cultura","0","0","0","instituto-zacatecano-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.610301248E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Electoral del Estado de Zacatecas","0","0","0","instituto-electoral-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE SERVICIOS GENERALES, scheme=MX-CPA, id=932074968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.610301248E7","[]","[{type=contactPoint, value=MIGUEL ELIOBARDO ROMERO BADILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE SERVICIOS GENERALES","0","0","0","coordinacion-de-servicios-generales-instituto-electoral-del-estado-de-zacatecas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.4266980919999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Vetagrande","0","0","0","presidencia-municipal-de-vetagrande","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Vetagrande, id=mx-zac-vetagrande, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","30","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VETAGRANDE, scheme=MX-CPA, id=832050963, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4266980919999998E7","[]","[{type=contactPoint, value=RUBEN GONZALEZ REDIN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VETAGRANDE","0","0","0","municipio-de-vetagrande-presidencia-municipal-de-vetagrande","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932062972, uri=https://sites.google.com/site/cnetuc/directorio}]","1.409165714E7","[]","[{type=contactPoint, value=FELIPE BENJAMIN DE LEON MOJARRO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-junta-intermunicipal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Instituto Tecnológico Superior de Loreto, scheme=MX-CPA, id=932046959, uri=https://sites.google.com/site/cnetuc/directorio}]","1.321626568E7","[]","[{type=contactPoint, value=PATRICIA DEL CARMEN BERNAL LARRALDE}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Loreto","0","0","0","instituto-tecnologico-superior-de-loreto-instituto-tecnologico-superior-de-loreto","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.321626568E7","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LORETO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Loreto","0","4926460","0","instituto-tecnologico-superior-de-loreto","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS, scheme=MX-CPA, id=832043954, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3024058829999998E7","[]","[{type=contactPoint, value=GUSTAVO DE SANTIAGO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS","0","0","0","direccion-de-obras-y-servicios-publicos-presidencia-municipal-de-susticacan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3024058829999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Susticacán","0","0","0","presidencia-municipal-de-susticacan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.2559761600000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huanusco","0","0","0","presidencia-municipal-de-huanusco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Huanusco, id=mx-zac-huanusco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832018973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2559761600000001E7","[]","[{type=contactPoint, value=ROSAYSELA GONZALEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-huanusco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa Hidalgo, id=mx-zac-villa-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832054945, uri=https://sites.google.com/site/cnetuc/directorio}]","1.254938556E7","[]","[{type=contactPoint, value=JUAN CARLOS SAUCEDO SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-villa-hidalgo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.2259616330000004E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Zacatecas","0","0","0","colegio-de-bachilleres-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","122","0","[unidad-compradora]","[{legalName=COORDINACION ADMINISTRATIVA, scheme=MX-CPA, id=932037980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2259616330000004E7","[]","[{type=contactPoint, value=JUAN ANTONIO RUIZ GARCIA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACION ADMINISTRATIVA","0","0","0","coordinacion-administrativa-colegio-de-bachilleres-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=932055995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.225279468E7","[]","[{type=contactPoint, value=PEDRO GALLEGOS FLORES}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-instituto-zacatecano-de-educacion-para-adultos","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pánuco, id=mx-zac-panuco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.205271863E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Pánuco","0","0","0","presidencia-municipal-de-panuco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Pánuco, id=mx-zac-panuco, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832037985, uri=https://sites.google.com/site/cnetuc/directorio}]","1.205271863E7","[]","[{type=contactPoint, value=BENJAMIN NUÑEZ CAZARES}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-panuco","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Cuauhtémoc, id=mx-zac-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO, scheme=MX-CPA, id=832008965, uri=https://sites.google.com/site/cnetuc/directorio}]","1.114588794E7","[]","[{type=contactPoint, value=JUAN JOSE ALVAREZ MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO","0","0","0","direccion-de-desarrollo-economico-presidencia-municipal-de-cuauhtemoc","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tepechitlán, id=mx-zac-tepechitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832045949, uri=https://sites.google.com/site/cnetuc/directorio}]","9316560.249999998","[]","[{type=contactPoint, value=VERONICA DELGADO HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-tepechitlan","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Tepechitlán, id=mx-zac-tepechitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=ZAC, id=zac}]","9316560.249999998","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepechitlán","0","0","0","presidencia-municipal-de-tepechitlan","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[dependencia]","[{legalName=ZAC, id=zac}]","8202128.0776","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos del Estado de Zacatecas","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=932041982, uri=https://sites.google.com/site/cnetuc/directorio}]","8202128.0776","[]","[{type=contactPoint, value=Antonio Argüelles Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Pánfilo Natera, id=mx-zac-general-panfilo-natera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832016978, uri=https://sites.google.com/site/cnetuc/directorio}]","8008193.79","[]","[{type=contactPoint, value=JUAN PABLO CONTRERAS LOPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-general-panfilo-natera","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=General Pánfilo Natera, id=mx-zac-general-panfilo-natera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","8008193.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de General Pánfilo Natera","0","0","0","presidencia-municipal-de-general-panfilo-natera","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=932038961, uri=https://sites.google.com/site/cnetuc/directorio}]","7469038.638000001","[]","[{type=contactPoint, value=SERGIO FLORES GOMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-universidad-tecnologica-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","68","0","[dependencia]","[{legalName=ZAC, id=zac}]","7469038.638000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica del Estado de Zacatecas","0","0","0","universidad-tecnologica-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","11","0","[unidad-compradora]","[{legalName=Subsecretaria de Administrativa, scheme=MX-CPA, id=932049954, uri=https://sites.google.com/site/cnetuc/directorio}]","7045031.95","[]","[{type=contactPoint, value=María del Rosario Zamora López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subsecretaria de Administrativa","0","0","0","subsecretaria-de-administrativa-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Zacatecas, id=mx-zac-zacatecas, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones y Contratos, scheme=MX-CPA, id=832056994, uri=https://sites.google.com/site/cnetuc/directorio}]","7026880.73","[]","[{type=contactPoint, value=LUIS MARIO BÁEZ VÁSQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}, {id=compranet-1640563200215}]","0","Departamento de Licitaciones y Contratos","0","0","0","departamento-de-licitaciones-y-contratos-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Moyahua de Estrada, id=mx-zac-moyahua-de-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","5965919.109999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Moyahua de Estrada","0","0","0","presidencia-municipal-de-moyahua-de-estrada","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Moyahua de Estrada, id=mx-zac-moyahua-de-estrada, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832033952, uri=https://sites.google.com/site/cnetuc/directorio}]","5965919.109999999","[]","[{type=contactPoint, value=NORMA CASTAÑEDA ROMERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-moyahua-de-estrada","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Monte Escobedo, id=mx-zac-monte-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=ZAC, id=zac}]","5779249.620000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Monte Escobedo","0","0","0","presidencia-municipal-de-monte-escobedo","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Monte Escobedo, id=mx-zac-monte-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832031984, uri=https://sites.google.com/site/cnetuc/directorio}]","5779249.620000001","[]","[{type=contactPoint, value=RAMIRO SANCHEZ MERCADO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO ECONOMICO Y SOCIAL","0","0","0","desarrollo-economico-y-social-presidencia-municipal-de-monte-escobedo","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Melchor Ocampo, id=mx-zac-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL, scheme=MX-CPA, id=832027955, uri=https://sites.google.com/site/cnetuc/directorio}]","4652968.08","[]","[{type=contactPoint, value=JOSE LAZARO VAZQUEZ ALEMAN}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE DESARROLLO ECONOMICO Y SOCIAL","0","0","0","direccion-de-desarrollo-economico-y-social-presidencia-municipal-de-melchor-ocampo","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[dependencia]","[{legalName=ZAC, id=zac}]","3697684.87","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Cultura Física y Deporte del Estado de Zacatecas","0","0","0","instituto-de-cultura-fisica-y-deporte-del-estado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=COORDINACIÓN ADMINISTRATIVA, scheme=MX-CPA, id=932054973, uri=https://sites.google.com/site/cnetuc/directorio}]","3697684.87","[]","[{type=contactPoint, value=JAIME GERARDO REYES ORTIZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN ADMINISTRATIVA","0","0","0","coordinacion-administrativa-instituto-de-cultura-fisica-y-deporte-del-estado-de-zacatecas","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Desarollo Economico y Social, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","3696534.5799999996","[]","[{type=contactPoint, value=WENDY YAZMIN GONZALEZ DÁVILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629676800007}, {id=compranet-1641168000006}]","0","Direccion de Desarollo Economico y Social","0","0","0","direccion-de-desarollo-economico-y-social-","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jalpa, id=mx-zac-jalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Obras y Servicios Publicos, scheme=MX-CPA, id=832019974, uri=https://sites.google.com/site/cnetuc/directorio}]","3300824.7800000003","[]","[{type=contactPoint, value=CARLOS ANTONIO CARRILLO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras y Servicios Publicos","0","0","0","departamento-de-obras-y-servicios-publicos-presidencia-municipal-de-jalpa","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jalpa, id=mx-zac-jalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","13","0","[dependencia]","[{legalName=ZAC, id=zac}]","3300824.7800000003","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Presidencia Municipal de Jalpa","0","0","0","presidencia-municipal-de-jalpa","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jalpa, id=mx-zac-jalpa, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","13","0","[unidad-compradora]","[{legalName=Departamento de Obras y Servicios Publicos, scheme=MX-CPA, id=832019974, uri=https://sites.google.com/site/cnetuc/directorio}]","3300824.7800000003","[]","[{type=contactPoint, value=CARLOS ANTONIO CARRILLO GOMEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Departamento de Obras y Servicios Publicos","0","0","0","departamento-de-obras-y-servicios-publicos-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[dependencia]","[{legalName=ZAC, id=zac}]","2874727.79","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo Zacatecano de Ciencia y Tecnología","0","0","0","consejo-zacatecano-de-ciencia-y-tecnologia","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=CONSEJO ZACATECANO DE CIENCIA, TECNOLOGIA E INNOVACION, scheme=MX-CPA, id=932036988, uri=https://sites.google.com/site/cnetuc/directorio}]","2874727.79","[]","[{type=contactPoint, value=Luis Roberto Ortiz García}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CONSEJO ZACATECANO DE CIENCIA, TECNOLOGIA E INNOVACION","0","0","0","consejo-zacatecano-de-ciencia-tecnologia-e-innovacion-consejo-zacatecano-de-ciencia-y-tecnologia","0"
