"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-10-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Megapractical S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/206/15]","[{roles=supplier, name=Megapractical S.A. de C. V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/206/15-CNBV/206/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de análisis diseño implementación y despliegue de una plataforma Integral de Servcio Médico","[{id=pot-1620519810584}]","Servicio de análisis diseño implementación y despliegue de una plataforma Integral de Servcio Médico","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/206/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/206/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/206/15}]","Servicio de análisis diseño implementación y despliegue de una plataforma Integral de Servcio Médico","CNBV/206/15","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-12-31T00:00:00.000Z","CNBV/206/15","ocds-0ud2q6-CNBV/206/15","9270720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megapractical S.A. de C. V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9270720","CNBV/206/15"
"2021-05-09T00:24:27.000Z","2015-07-28T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Megapractical S.A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/146/15]","[{roles=supplier, name=Megapractical S.A. de C. V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/146/15-CNBV/146/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de emisión y entrega de Comprobantes Fiscales Digitales (CFDI S)","[{id=pot-1620519810584}]","Servicio de emisión y entrega de Comprobantes Fiscales Digitales (CFDI S)","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/146/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/146/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/146/15}]","Servicio de emisión y entrega de Comprobantes Fiscales Digitales (CFDI S)","CNBV/146/15","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2015-12-31T00:00:00.000Z","CNBV/146/15","ocds-0ud2q6-CNBV/146/15","488998","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megapractical S.A. de C. V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488998","CNBV/146/15"
"2021-05-09T00:24:27.000Z","2016-02-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-02T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Megapractical S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/010/16]","[{roles=supplier, name=Megapractical S.A. de C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/010/16-CNBV/010/16","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de emisión y entrega de Comprobantes Fiscales Digitales (CFDI s)","[{id=pot-1620519810584}]","Servicios de emisión y entrega de Comprobantes Fiscales Digitales (CFDI s)","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/010/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/010/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/010/16}]","Servicios de emisión y entrega de Comprobantes Fiscales Digitales (CFDI s)","CNBV/010/16","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/010/16","ocds-0ud2q6-CNBV/010/16","496625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megapractical S.A. de C.V., id=megapractical-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","496625","CNBV/010/16"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-829]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","OSAD-829-OSAD-829","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[megapractical-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REINGENIERÍA ESTRATÉGICA PARA LA IMPLEMENTACIÓN DE UN ERP/GRP","[{id=pot-1620519810584}]","REINGENIERÍA ESTRATÉGICA PARA LA IMPLEMENTACIÓN DE UN ERP/GRP","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","OSAD-829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSAD-829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSAD-829}]","REINGENIERÍA ESTRATÉGICA PARA LA IMPLEMENTACIÓN DE UN ERP/GRP","OSAD-829","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-06-14T00:00:00.000Z","OSAD-829","ocds-0ud2q6-OSAD-829","215028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215028","OSAD-829"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-011/12, http://www.compranet.gob.mx]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-011/12-LPN-10265001-011/12","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[megapractical-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPLEMENTACIÓN DE UNA PLATAFORMA TECNOLÓGICA DE INTEGRACIÓN Y COLABORACIÓN BASADA EN SERVICIOS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","[{id=pot-1620519810584}]","SERVICIO DE IMPLEMENTACIÓN DE UNA PLATAFORMA TECNOLÓGICA DE INTEGRACIÓN Y COLABORACIÓN BASADA EN SERVICIOS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-011/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-011/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-011/12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-011/12-2, url=http://www.compranet.gob.mx}]","SERVICIO DE IMPLEMENTACIÓN DE UNA PLATAFORMA TECNOLÓGICA DE INTEGRACIÓN Y COLABORACIÓN BASADA EN SERVICIOS DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LPN-10265001-011/12","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2012-12-31T00:00:00.000Z","LPN-10265001-011/12","ocds-0ud2q6-LPN-10265001-011/12","3751995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3751995","LPN-10265001-011/12"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMSyS/JSA-002/2011]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMSyS/JSA-002/2011-DA-SRMSyS/JSA-002/2011","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[megapractical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - MANTENIMIENTO Y SOPORTE TECNICO DE PRIMER NIVEL TIPO BRONCE Y SERVICIOS TUNNING DE LA SUITE HERRAMIENTAS TIBCO","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - MANTENIMIENTO Y SOPORTE TECNICO DE PRIMER NIVEL TIPO BRONCE Y SERVICIOS TUNNING DE LA SUITE HERRAMIENTAS TIBCO","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMSyS/JSA-002/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMSyS/JSA-002/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMSyS/JSA-002/2011}]","ADQUISICION DE BIENES - MANTENIMIENTO Y SOPORTE TECNICO DE PRIMER NIVEL TIPO BRONCE Y SERVICIOS TUNNING DE LA SUITE HERRAMIENTAS TIBCO","DA-SRMSyS/JSA-002/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","DA-SRMSyS/JSA-002/2011","ocds-0ud2q6-DA-SRMSyS/JSA-002/2011","8534900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8534900","DA-SRMSyS/JSA-002/2011"
"2021-05-09T00:24:27.000Z","2010-10-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-25T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-091/2010]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS-JSA-091/2010-DA-SRMyS-JSA-091/2010","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[megapractical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - PATENES (LICENCIAS TIBCO)","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - PATENES (LICENCIAS TIBCO)","direct","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS-JSA-091/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS-JSA-091/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA-091/2010}]","ADQUISICION DE BIENES - PATENES (LICENCIAS TIBCO)","DA-SRMyS-JSA-091/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","DA-SRMyS-JSA-091/2010","ocds-0ud2q6-DA-SRMyS-JSA-091/2010","19449999","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19449999","DA-SRMyS-JSA-091/2010"
"2021-05-09T00:24:27.000Z","2007-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-192/2007]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","LPN-CS-CGA-SRMS-192/2007-LPN-CS-CGA-SRMS-192/2007","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[megapractical-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL PAQUETE DE SERVICIOS DE AUTOMATIZACION Y REINGENIERIA DE PROCESOS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 2009 Y 2010","[{id=pot-1620519810584}]","PRESTACION DEL PAQUETE DE SERVICIOS DE AUTOMATIZACION Y REINGENIERIA DE PROCESOS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 2009 Y 2010","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-CS-CGA-SRMS-192/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-CS-CGA-SRMS-192/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-CS-CGA-SRMS-192/2007}]","PRESTACION DEL PAQUETE DE SERVICIOS DE AUTOMATIZACION Y REINGENIERIA DE PROCESOS DEL ISSSTE PARA LOS EJERCICIOS FISCALES 2007 2008 2009 Y 2010","LPN-CS-CGA-SRMS-192/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","LPN-CS-CGA-SRMS-192/2007","ocds-0ud2q6-LPN-CS-CGA-SRMS-192/2007","130000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000000","LPN-CS-CGA-SRMS-192/2007","true"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00389/2013]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","SAE/00389/2013-SAE/00389/2013","[contract]","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","[megapractical-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIAGNÓSTICO DE SISTEMAS Y VERIFICACIÓN DE PROPUESTA DE MODERNIZACIÓN","[{id=pot-1620519810584}]","SERVICIO DE DIAGNÓSTICO DE SISTEMAS Y VERIFICACIÓN DE PROPUESTA DE MODERNIZACIÓN","limited","institution","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO DE TECNOLOGÍA DE LA INFORMACIÓN","director-ejecutivo-de-tecnologia-de-la-informacion-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00389/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00389/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00389/2013}]","SERVICIO DE DIAGNÓSTICO DE SISTEMAS Y VERIFICACIÓN DE PROPUESTA DE MODERNIZACIÓN","SAE/00389/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-10-15T00:00:00.000Z","SAE/00389/2013","ocds-0ud2q6-SAE/00389/2013","1889000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1889000","SAE/00389/2013","true"
"2021-05-09T00:24:27.000Z","2014-04-14T00:00:00.000Z","INSTITUTO NACIONAL DE LAS MUJERES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MEGAPRACTICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/001/14]","[{roles=supplier, name=MEGAPRACTICAL S.A. DE C.V., details={type=company}, id=megapractical-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","SIMP/001/14-SIMP/001/14","[contract]","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","[megapractical-sa-de-cv]","instituto-nacional-de-las-mujeres","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Instalación configuración y liberación del timbrado de Comprobantes Fiscales Digitales por Internet.","[{id=pot-1620519810584}]","Servicio de Instalación configuración y liberación del timbrado de Comprobantes Fiscales Digitales por Internet.","direct","institution","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-instituto-nacional-de-las-mujeres","SIMP/001/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SIMP/001/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SIMP/001/14}]","Servicio de Instalación configuración y liberación del timbrado de Comprobantes Fiscales Digitales por Internet.","SIMP/001/14","INSTITUTO NACIONAL DE LAS MUJERES","2014-12-31T00:00:00.000Z","SIMP/001/14","ocds-0ud2q6-SIMP/001/14","71000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEGAPRACTICAL S.A. DE C.V., id=megapractical-sa-de-cv}]","instituto-nacional-de-las-mujeres","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71000","SIMP/001/14","true"
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Megapractical S.A. de C.V. (Contrato Plurianual 2014-2015).]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/214/15]","[{roles=supplier, name=Megapractical S.A. de C.V. (Contrato Plurianual 2014-2015)., details={type=company}, id=megapractical-sa-de-cv-contrato-plurianual-2014-2015}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/214/15-CNBV/214/15","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[megapractical-sa-de-cv-contrato-plurianual-2014-2015]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición soporte y mantenimiento de software de la plataforma TIBCO","[{id=pot-1620519810584}]","Adquisición soporte y mantenimiento de software de la plataforma TIBCO","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/214/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/214/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/214/15}]","Adquisición soporte y mantenimiento de software de la plataforma TIBCO","CNBV/214/15","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-11-08T00:00:00.000Z","CNBV/214/15","ocds-0ud2q6-CNBV/214/15","1.84063274108E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Megapractical S.A. de C.V. (Contrato Plurianual 2014-2015)., id=megapractical-sa-de-cv-contrato-plurianual-2014-2015}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.84063274108E7","CNBV/214/15",
