"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-10-01T17:37:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[RD MEDIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166390]","[{address={countryName=México}, roles=supplier, name=RD MEDIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rd-medios-sa-de-cv}]","Nacional","MXN","Contrtatación de bienes especializados","IA-018T4I018-N83-2012-234649","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[rd-medios-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-10-11T09:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","Servicios de Medición y Reportes Online, Buzz Opinion Mining, Análisis, Descubrimientos, Reportes y Alertas","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","Servicios de Medición y Reportes Online, Buzz Opinion Mining, Análisis, Descubrimientos, Reportes y Alertas","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","234649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166390}]","2A. CONVOCATORIA DEL ""SERVICIO DE MEDICIÓN DE REPORTES ON LINE""","234649","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","247335","ocds-0ud2q6-IA-018T4I018-N83-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","760000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RD MEDIOS SA DE CV, id=rd-medios-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","760000","234649"
"2019-11-08T17:40:02.000Z","2012-07-31T16:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[DAMIAN MORALES LARA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=DAMIAN MORALES LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=damian-morales-lara}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N76-2012-179534","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[damian-morales-lara]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-08-17T15:30:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA LA DETECCIÓN DE NECESIDADES PARA LA LOGÍSITCA, ORGANIZACIÓN Y COORDINACIÓN TÉCNICA PARA EL DESARROLLO DEL DEPORTE Y LA CULTURA.","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS PARA LA DETECCIÓN DE NECESIDADES PARA LA LOGÍSITCA, ORGANIZACIÓN Y COORDINACIÓN TÉCNICA PARA EL DESARROLLO DEL DEPORTE Y LA CULTURA.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","179534","MX-CPA","MXN","[]","DETECCIÓN DE NECESIDADES PARA EL DESARROLLO DEL DEPORTE Y LA CULTURA","179534","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","232012","ocds-0ud2q6-IA-018T4I018-N76-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","742931.7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DAMIAN MORALES LARA, id=damian-morales-lara}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","742931.7","179534"
"2019-11-08T17:40:02.000Z","2012-07-13T16:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ADVANCE NETWORKS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ADVANCE NETWORKS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advance-networks-sa-de-cv}]",,"USD","Contrtatación de bienes especializados","IA-018T4I018-N62-2012-170359","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[advance-networks-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-27T10:30:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","POLIZA DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO ESPECIALIZADO PARA EQUIPOS DE VIDEOCONFERENCIA MARCA POLYCOM.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","POLIZA DE MANTENIMIENTO PREVENTIVO, CORRECTIVO Y SOPORTE TÉCNICO ESPECIALIZADO PARA EQUIPOS DE VIDEOCONFERENCIA MARCA POLYCOM.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","170359","MX-CPA","USD","[]","MANTTO. PREV., CORREC. Y SOP. TÉCNICO P/EQUIPOS DE VIDEOCONFERENCIA POLYCOM.","170359","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","220455","ocds-0ud2q6-IA-018T4I018-N62-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","730189.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADVANCE NETWORKS SA DE CV, id=advance-networks-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","730189.4","170359"
"2019-11-08T17:40:02.000Z","2012-06-26T16:53:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[GERARDO JIMENEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=GERARDO JIMENEZ GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-jimenez-gomez}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N28-2012-234451","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[gerardo-jimenez-gomez]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-10T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS PARA EL EQUIPAMIENTO Y ESPACIO DE LOS CENTROS DE DESARROLLO INFANTIL PARA LOS AÑOS 2012 Y 2013.","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS PARA EL EQUIPAMIENTO Y ESPACIO DE LOS CENTROS DE DESARROLLO INFANTIL PARA LOS AÑOS 2012 Y 2013.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","234451","MX-CPA","MXN","[]","PRESTADOR SERVICIOS EQUIPAMIENTO Y ESPACIOS DE CENTROS DE DESARROLLO INFANTIL","234451","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","207041","ocds-0ud2q6-IA-018T4I018-N28-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","699236.67",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GERARDO JIMENEZ GOMEZ, id=gerardo-jimenez-gomez}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","699236.67","234451"
"2019-11-08T17:40:02.000Z","2012-07-31T15:13:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[SYTECSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=SYTECSO SA DE CV, scheme=RUPC, id=8664, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYTECSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sytecso-sa-de-cv}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N78-2012-251389","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[sytecso-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-08-09T08:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","ACTUALIZACION EN ARQUITYECTURAS EMPRESARIALES Y LA CAPACITACION, ACTUALIZACION Y CERTIFICACION EN ARQUITECTURAS EMPRESARIALES Y TECNOLOGICAS","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","ACTUALIZACION EN ARQUITYECTURAS EMPRESARIALES Y LA CAPACITACION, ACTUALIZACION Y CERTIFICACION EN ARQUITECTURAS EMPRESARIALES Y TECNOLOGICAS","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","251389","MX-CPA","MXN","[]","ACTUALIZACIÓN EN ARQUITECTURAS EMPRESARIALES Y TECNOLÓGICAS Y LA CAPACITACION,","251389","true",,"Petróleos Mexicanos (Corporativo)","2012-11-28T00:00:00.000Z","232043","ocds-0ud2q6-IA-018T4I018-N78-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","528400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SYTECSO SA DE CV, id=sytecso-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528400","251389"
"2019-11-08T17:40:02.000Z","2012-07-26T18:27:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-13T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[LUISA YVETTE ALVAREZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LUISA YVETTE ALVAREZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=luisa-yvette-alvarez-ortiz}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N29-2012-252629","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[luisa-yvette-alvarez-ortiz]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-08-07T15:30:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS QUE SE DEDIQUE AL ACONDICIONAMIENTO FISICO EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS QUE SE DEDIQUE AL ACONDICIONAMIENTO FISICO EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","252629","MX-CPA","MXN","[]","PRESTADOR DE SERVICIOS PARA ACONDICIONAMIENTO FÍSICO EN DEPORTIVO BENAVIDES","252629","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","207438","ocds-0ud2q6-IA-018T4I018-N29-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","508315.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LUISA YVETTE ALVAREZ ORTIZ, id=luisa-yvette-alvarez-ortiz}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","508315.17","252629"
"2019-11-08T17:40:02.000Z","2012-07-11T12:40:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[MARIA GUADALUPE GARCIA TOPETE]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE GARCIA TOPETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-guadalupe-garcia-topete}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N54-2012-177933","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[maria-guadalupe-garcia-topete]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-26T15:30:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA COORDINACIÓN DEPORTIVA EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA.","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","PRESTADOR DE SERVICIOS QUE SE DEDIQUE A LA COORDINACIÓN DEPORTIVA EN EL DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","177933","MX-CPA","MXN","[]","PRESTADOR SERVICIOS P/COORDINACIÓN DEPORTIVA DEL DEPORTIVO ING. SALVADOR BENAVID","177933","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","216264","ocds-0ud2q6-IA-018T4I018-N54-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","508315.17",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MARIA GUADALUPE GARCIA TOPETE, id=maria-guadalupe-garcia-topete}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","508315.17","177933"
"2019-11-08T17:40:02.000Z","2011-09-27T23:11:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-10-26T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[CEN SYSTEMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45826]","[{identifier={legalName=CEN SYSTEMS SA DE CV, scheme=RUPC, id=35961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CEN SYSTEMS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cen-systems-sa-de-cv}]","Internacional","USD","Contrtatación de bienes especializados","LA-018T4I018-T3-2011-533529","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[cen-systems-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2011-10-13T09:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","ADQUISICIÓN DE UN SISTEMA CON EQUIPOS DE COMUNICACIÓN DE DATOS PARA LA INTEGRACIÓN DE LOS SERVICIOS DE VOZ, DATOS Y VIDEO PARA LA RED WAN DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS.","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","ADQUISICIÓN DE UN SISTEMA CON EQUIPOS DE COMUNICACIÓN DE DATOS PARA LA INTEGRACIÓN DE LOS SERVICIOS DE VOZ, DATOS Y VIDEO PARA LA RED WAN DE PETRÓLEOS MEXICANOS Y ORGANISMOS SUBSIDIARIOS.","open","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","533529","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=45826}]","ADQUISICIÓN DE EQUIPOS Y TARJETAS DE COMUNICACIÓN DE DATOS PARA RED WAN DE PEMEX","533529","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-12-10T00:00:00.000Z","76354","ocds-0ud2q6-LA-018T4I018-T3-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","495782.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CEN SYSTEMS SA DE CV, id=cen-systems-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","495782.51","533529"
"2019-11-08T17:40:02.000Z","2011-10-19T15:59:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-19T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[BIBLOMODEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BIBLOMODEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=biblomodel-sa-de-cv}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N6-2011-187030","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[biblomodel-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2011-10-26T15:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","EQUIPO Y MOBILIARIO PARA LA BIBLIOTECA CENTRAL PARTIDAS Nos. 2, 3, 4, 5, 6, 7, 8, 9, 10, 13, 14, 17, 18 Y 19.","[{id=compranet-1620524637144}]","018T4I018","false","Terminado","EQUIPO Y MOBILIARIO PARA LA BIBLIOTECA CENTRAL PARTIDAS Nos. 2, 3, 4, 5, 6, 7, 8, 9, 10, 13, 14, 17, 18 Y 19.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","187030","MX-CPA","MXN","[]","ADQUISICIÓN DE EQUIPO Y MOBILIARIO PARA LA BIBLIOTECA CENTRAL","187030","true",,"Petróleos Mexicanos (Corporativo)","2011-12-16T00:00:00.000Z","89851","ocds-0ud2q6-IA-018T4I018-N6-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","484050",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BIBLOMODEL SA DE CV, id=biblomodel-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","484050","187030"
"2019-11-08T17:40:02.000Z","2012-07-03T15:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[BLAS ENRIQUE BARRERA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BLAS ENRIQUE BARRERA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blas-enrique-barrera-espinosa}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N30-2012-186086","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[blas-enrique-barrera-espinosa]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-16T11:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","4800024269","[{id=compranet-1620524637144}]","018T4I018","false","Expirado","4800024269","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","186086","MX-CPA","MXN","[]","PRESTADOR SERVICIOS XXXI JUEGOS DEPORT. NALES. PETROLEROS SUBREG. SURESTE Y SUR","186086","true",,"Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","210019","ocds-0ud2q6-IA-018T4I018-N30-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","440696.16",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=BLAS ENRIQUE BARRERA ESPINOSA, id=blas-enrique-barrera-espinosa}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","440696.16","186086"
"2019-11-08T17:40:02.000Z","2012-06-26T16:24:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Contrtatación de bienes especializados","PEMEX","complete","[ALEJANDRO LOPEZ ARIAS]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO LOPEZ ARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-lopez-arias}]",,"MXN","Contrtatación de bienes especializados","IA-018T4I018-N27-2012-230527","[contractTermination]","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","[alejandro-lopez-arias]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN TOSQUI CUAHUIZO","2012-07-10T10:00:00.000Z","ruben-tosqui-cuahuizo","contract","Contrtatación de bienes especializados","unidad-compradora","SERVICIO CONSISTENTE EN LA ATENCIÓN DE ADECUACIÓN Y ASISTENCIA A USUARIOS DE LOS CENTROS DE DESARROLLO INFANTIL Y DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA, 2012-2013.","[{id=compranet-1620524637144}]","018T4I018","true","Expirado","SERVICIO CONSISTENTE EN LA ATENCIÓN DE ADECUACIÓN Y ASISTENCIA A USUARIOS DE LOS CENTROS DE DESARROLLO INFANTIL Y DEPORTIVO ING. SALVADOR BENAVIDES ACUÑA, 2012-2013.","limited","institution","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","Contrtatación de bienes especializados","contrtatacion-de-bienes-especializados-petroleos-mexicanos-corporativo","230527","MX-CPA","MXN","[]","PRESTADOR SERVICIOS ATENCION Y ASISTENCIA A USUARIOS DE CENDIS Y DEPORTIVO","230527","true",,"Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","206982","ocds-0ud2q6-IA-018T4I018-N27-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","413226.51",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ALEJANDRO LOPEZ ARIAS, id=alejandro-lopez-arias}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","413226.51","230527"
