"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION ADMINISTRATIVA","active","complete","[TELEFONOS DE MEXICO S.A.B DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRMYSG-005-2013]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCION ADMINISTRATIVA","SRMYSG-005-2013-SRMYSG-005-2013","[contract]","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONIA BASICA","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONIA BASICA","direct","institution","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","DIRECCION ADMINISTRATIVA","direccion-administrativa-instituto-nacional-de-las-personas-adultas-mayores","SRMYSG-005-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRMYSG-005-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRMYSG-005-2013}]","SERVICIOS DE TELEFONIA BASICA","SRMYSG-005-2013","INSTITUTO NACIONAL DE LAS PERSONAS ADULTAS MAYORES","2013-12-31T00:00:00.000Z","SRMYSG-005-2013","ocds-0ud2q6-SRMYSG-005-2013","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","SRMYSG-005-2013",
"2021-05-09T00:24:27.000Z","2014-06-22T00:00:00.000Z","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TELEFONOS DE MEXICO S.A.B DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_026_2015, http://coret.gob.mx/web/archivos/basicos2015/cor_026_2015.pdf]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","cor_026_2015-cor_026_2015","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","[telefonos-de-mexico-sab-de-cv]","instituto-nacional-del-suelo-sustentable","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA BASICA CONVENCIAONAL Y SERVICIO DE TRAMISION DE DATOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA BASICA CONVENCIAONAL Y SERVICIO DE TRAMISION DE DATOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-del-suelo-sustentable","cor_026_2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-cor_026_2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=cor_026_2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-cor_026_2015-2, url=http://coret.gob.mx/web/archivos/basicos2015/cor_026_2015.pdf}]","SERVICIO DE TELEFONIA BASICA CONVENCIAONAL Y SERVICIO DE TRAMISION DE DATOS","cor_026_2015","INSTITUTO NACIONAL DEL SUELO SUSTENTABLE","2015-12-31T00:00:00.000Z","cor_026_2015","ocds-0ud2q6-cor_026_2015","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B DE C.V, id=telefonos-de-mexico-sab-de-cv}]","instituto-nacional-del-suelo-sustentable","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","cor_026_2015","true"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEFONOS DE MEXICO S.A.B DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/035/2008]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/035/2008-C/035/2008","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sab-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA PARA LA TRANSMISION DE DATOS CON LAS 6 OFICINAS REGIONALES E INTERNET CORPORATIVO PARA LOS SERVICIOS DE LA PAG. WEB Y CORREO ELECTRONICO","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA PARA LA TRANSMISION DE DATOS CON LAS 6 OFICINAS REGIONALES E INTERNET CORPORATIVO PARA LOS SERVICIOS DE LA PAG. WEB Y CORREO ELECTRONICO","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/035/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/035/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/035/2008}]","SERVICIO DE RED PRIVADA PARA LA TRANSMISION DE DATOS CON LAS 6 OFICINAS REGIONALES E INTERNET CORPORATIVO PARA LOS SERVICIOS DE LA PAG. WEB Y CORREO ELECTRONICO","C/035/2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2008-12-31T00:00:00.000Z","C/035/2008","ocds-0ud2q6-C/035/2008","2496355.0135","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B DE C.V, id=telefonos-de-mexico-sab-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2496355.0135","C/035/2008",
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/03/2013]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","CSE/AD/03/2013-CSE/AD/03/2013","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[telefonos-de-mexico-sab-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2 Mín.: 83 186.40 Máx.: 207 966.00 MONTO DEL 2013","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2 Mín.: 83 186.40 Máx.: 207 966.00 MONTO DEL 2013","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","CSE/AD/03/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSE/AD/03/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSE/AD/03/2013}]","SERVICIO DE TELEFONÍA LOCAL LÍNEAS ANALÓGICAS 2 Mín.: 83 186.40 Máx.: 207 966.00 MONTO DEL 2013","CSE/AD/03/2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-09-30T00:00:00.000Z","CSE/AD/03/2013","ocds-0ud2q6-CSE/AD/03/2013","2495592","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2495592","CSE/AD/03/2013","true"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","CONSEJO NACIONAL DE POBLACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V., CADENA MEXICANA DE EXHIBICIÓN S.A DE C.V. CINEMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015922]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}, {roles=supplier, name=CADENA MEXICANA DE EXHIBICIÓN S.A DE C.V. CINEMEX, details={type=company}, id=cadena-mexicana-de-exhibicion-sa-de-cv-cinemex}]","MXN","SECRETARÍA GENERAL","4500015922-4500015922","[contract]","secretaria-general-consejo-nacional-de-poblacion","[telefonos-de-mexico-sab-de-cv, cadena-mexicana-de-exhibicion-sa-de-cv-cinemex]","consejo-nacional-de-poblacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN DE UN TRANSFER DE UN CINE- MINUTO EN 114 COMPLEJOS (1193 SALAS) Y EXHIBICIÓN DEL CINE- MINUTO EN PANTALLAS DE PASMA EN EL ACCESO A LAS SALAS DE CINE EN 26 COMPLEJOS","[{id=pot-1620519810584}]","REALIZACIÓN DE UN TRANSFER DE UN CINE- MINUTO EN 114 COMPLEJOS (1193 SALAS) Y EXHIBICIÓN DEL CINE- MINUTO EN PANTALLAS DE PASMA EN EL ACCESO A LAS SALAS DE CINE EN 26 COMPLEJOS","direct","institution","secretaria-general-consejo-nacional-de-poblacion","SECRETARÍA GENERAL","secretaria-general-consejo-nacional-de-poblacion","4500015922","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015922-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015922}]","REALIZACIÓN DE UN TRANSFER DE UN CINE- MINUTO EN 114 COMPLEJOS (1193 SALAS) Y EXHIBICIÓN DEL CINE- MINUTO EN PANTALLAS DE PASMA EN EL ACCESO A LAS SALAS DE CINE EN 26 COMPLEJOS","4500015922","CONSEJO NACIONAL DE POBLACIÓN","2012-02-23T00:00:00.000Z","4500015922","ocds-0ud2q6-4500015922","2481567.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}, {name=CADENA MEXICANA DE EXHIBICIÓN S.A DE C.V. CINEMEX, id=cadena-mexicana-de-exhibicion-sa-de-cv-cinemex}]","consejo-nacional-de-poblacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481567.82","4500015922",
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2011-3]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0226-2011-3-C-MAT-0226-2011-3","[contract]","director-informatica-nacional-financiera-snc","[telefonos-de-mexico-sab-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0226-2011-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0226-2011-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0226-2011-3}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0226-2011-3","NACIONAL FINANCIERA S.N.C","2013-11-30T00:00:00.000Z","C-MAT-0226-2011-3","ocds-0ud2q6-C-MAT-0226-2011-3","2420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2420000","C-MAT-0226-2011-3",
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[TELEFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/071/2011]","[{roles=supplier, name=TELEFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CONTRATO/071/2011-CONTRATO/071/2011","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[telefonos-de-mexico-sab-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLACES DEDICADOS PARA EL SERVICIO DE RADIOCOMUNICACIÓN MARÍTIMA Y PARA ACCESO E INTERCONEXIÓN DE LA RED TELDAT","[{id=pot-1620519810584}]","ENLACES DEDICADOS PARA EL SERVICIO DE RADIOCOMUNICACIÓN MARÍTIMA Y PARA ACCESO E INTERCONEXIÓN DE LA RED TELDAT","open","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CONTRATO/071/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/071/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/071/2011}]","ENLACES DEDICADOS PARA EL SERVICIO DE RADIOCOMUNICACIÓN MARÍTIMA Y PARA ACCESO E INTERCONEXIÓN DE LA RED TELDAT","CONTRATO/071/2011","TELECOMUNICACIONES DE MÉXICO","2011-12-31T00:00:00.000Z","CONTRATO/071/2011","ocds-0ud2q6-CONTRATO/071/2011","2408169.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2408169.4","CONTRATO/071/2011",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-011-2011]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-011-2011-IPN-PS-LICI-011-2011","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[telefonos-de-mexico-sab-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE SERVICIOS TELEFÓNICOS ANALÓGICOS CONVENCIONALES PARA COBERTURA METROPOLITANA).","[{id=pot-1620519810584}]","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE SERVICIOS TELEFÓNICOS ANALÓGICOS CONVENCIONALES PARA COBERTURA METROPOLITANA).","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-011-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-011-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-011-2011}]","SERVICIOS PARA LA CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA CONVENCIONAL Y CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES (RENTA DE SERVICIOS TELEFÓNICOS ANALÓGICOS CONVENCIONALES PARA COBERTURA METROPOLITANA).","IPN-PS-LICI-011-2011","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-12-31T00:00:00.000Z","IPN-PS-LICI-011-2011","ocds-0ud2q6-IPN-PS-LICI-011-2011","2407760.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2407760.96","IPN-PS-LICI-011-2011",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-10T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[TELEFONOS DE MEXICO SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/294/2009]","[{roles=supplier, name=TELEFONOS DE MEXICO SAB DE CV, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/294/2009-C/294/2009","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[telefonos-de-mexico-sab-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RED PRIVADA PARA LA TRANSMISION DE DATOS CON LAS 6 OFICINAS REGIONALES","[{id=pot-1620519810584}]","SERVICIO DE RED PRIVADA PARA LA TRANSMISION DE DATOS CON LAS 6 OFICINAS REGIONALES","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/294/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/294/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/294/2009}]","SERVICIO DE RED PRIVADA PARA LA TRANSMISION DE DATOS CON LAS 6 OFICINAS REGIONALES","C/294/2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","C/294/2009","ocds-0ud2q6-C/294/2009","2340942","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO SAB DE CV, id=telefonos-de-mexico-sab-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340942","C/294/2009","true"
"2021-05-09T00:24:27.000Z","2012-04-13T00:00:00.000Z","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","active","complete","[TELEFONOS DE MEXICO S.A.B DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/011/12]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","C/011/12-C/011/12","[contract]","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[telefonos-de-mexico-sab-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA 800 NACIONAL E INTERNACONAL Y SERVICIO DE MONITOREO","[{id=pot-1620519810584}]","TELEFONIA 800 NACIONAL E INTERNACONAL Y SERVICIO DE MONITOREO","direct","institution","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","CORPORACIÓN DE SERVICIOS AL TURISTA ÁNGELES VERDES","corporacion-de-servicios-al-turista-angeles-verdes-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/011/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/011/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/011/12}]","TELEFONIA 800 NACIONAL E INTERNACONAL Y SERVICIO DE MONITOREO","C/011/12","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-12-31T00:00:00.000Z","C/011/12","ocds-0ud2q6-C/011/12","2327586.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2327586.21","C/011/12",
"2021-05-09T00:24:27.000Z","2010-06-09T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2010-06-15T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[TELÉFONOS DE MÉXICO S.A.B. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_C11_TELMEX_2010]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","S/N_C11_TELMEX_2010-S/N_C11_TELMEX_2010","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[telefonos-de-mexico-sab-de-cv]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","S/N_C11_TELMEX_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_C11_TELMEX_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_C11_TELMEX_2010}]","Patrocinio","S/N_C11_TELMEX_2010","XE-IPN Canal 11","2010-12-31T00:00:00.000Z","S/N_C11_TELMEX_2010","ocds-0ud2q6-S/N_C11_TELMEX_2010","2320001.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2320001.16","S/N_C11_TELMEX_2010",
