"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[RENE RODRIGUEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0014/2009&vv_provsino=0]","[{roles=supplier, name=RENE RODRIGUEZ MARTINEZ, details={type=person}, id=rene-rodriguez-martinez}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-025-09-SAE/0014/2009","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[rene-rodriguez-martinez]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0014/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0014/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SAE/0014/2009&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0014/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-025-09","ocds-0ud2q6-06812002-025-09","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE RODRIGUEZ MARTINEZ, id=rene-rodriguez-martinez}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0014/2009"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JAVIER KELLY GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0026/2010&vv_provsino=0]","[{roles=supplier, name=JAVIER KELLY GARCIA, details={type=person}, id=javier-kelly-garcia}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-025-10-SAE/0026/2010","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[javier-kelly-garcia]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","[{id=compranet3-1620530467436}]","6812002","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0026/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0026/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SAE/0026/2010&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES MEDICOS","SAE/0026/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-025-10","ocds-0ud2q6-06812002-025-10","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER KELLY GARCIA, id=javier-kelly-garcia}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0026/2010"
"2021-05-09T03:21:07.000Z","2004-02-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-10T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JESUS MARIO ELIAS PEREGRINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0774/2004&vv_provsino=0]","[{roles=supplier, name=JESUS MARIO ELIAS PEREGRINA, details={type=person}, id=jesus-mario-elias-peregrina}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-04-SAE/0774/2004","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jesus-mario-elias-peregrina]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","SERVICIO DE PROMOTORES INMOBILIARIOS","[{id=compranet3-1620530467436}]","6812002","SERVICIO DE PROMOTORES INMOBILIARIOS","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0774/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0774/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=SAE/0774/2004&vv_provsino=0}]","SERVICIO DE PROMOTORES INMOBILIARIOS","SAE/0774/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-026-04","ocds-0ud2q6-06812002-026-04","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MARIO ELIAS PEREGRINA, id=jesus-mario-elias-peregrina}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","SAE/0774/2004"
"2021-05-09T03:21:07.000Z","2005-03-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2005-03-18T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[EBAY, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0727/2005&vv_provsino=0]","[{roles=supplier, name=EBAY, INC., details={type=company}, id=ebay-inc}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-05-SAE/0727/2005","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[ebay-inc]","works","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Servicios para el Establecimiento de una Plataforma de Subastas y Promocion en Linea","[{id=compranet3-1620530467436}]","6812002","Servicios para el Establecimiento de una Plataforma de Subastas y Promocion en Linea","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0727/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0727/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SAE/0727/2005&vv_provsino=0}]","Suministro, fabricaciýn y colocaciýn de escalera de emergencia a base de aluminio estructural ligero y desmantelamiento de la escalera existente","SAE/0727/2005","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-026-05","ocds-0ud2q6-06812002-026-05","3325700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EBAY, INC., id=ebay-inc}]","servicio-de-administracion-y-enajenacion-de-bienes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325700","SAE/0727/2005"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[JOMY ESCALINOX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/0002/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOMY ESCALINOX, S.A. DE C.V., details={type=company}, id=jomy-escalinox-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-05-SAE/0002/2006","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[jomy-escalinox-sa-de-cv]","works","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","Suministro, fabricaciýn y colocaciýn de escalera de emergencia a base de aluminio estructural ligero y desmantelamiento de la escalera existente","[{id=compranet3-1620530467436}]","6812002","Suministro, fabricaciýn y colocaciýn de escalera de emergencia a base de aluminio estructural ligero y desmantelamiento de la escalera existente","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAE/0002/2006&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Suministro, fabricaciýn y colocaciýn de escalera de emergencia a base de aluminio estructural ligero y desmantelamiento de la escalera existente","SAE/0002/2006","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-026-05","ocds-0ud2q6-06812002-026-05","3950692.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOMY ESCALINOX, S.A. DE C.V., id=jomy-escalinox-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3950692.71","SAE/0002/2006"
"2021-05-09T03:21:07.000Z","2006-02-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2006-02-16T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[FERNANDO SATO OHARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 20/06&vv_provsino=0]","[{roles=supplier, name=FERNANDO SATO OHARA, details={type=person}, id=fernando-sato-ohara}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-06-FINA 20/06","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fernando-sato-ohara]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","DOCTOR ESPECIALISTA EN ODONTOLOGIA","[{id=compranet3-1620530467436}]","6812002","DOCTOR ESPECIALISTA EN ODONTOLOGIA","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","FINA 20/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FINA 20/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0026&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=FINA 20/06&vv_provsino=0}]","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","FINA 20/06","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-026-06","ocds-0ud2q6-06812002-026-06","125200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO SATO OHARA, id=fernando-sato-ohara}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125200","FINA 20/06"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MOSSC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0006/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOSSC S.A DE C.V, details={type=company}, id=mossc-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-06-SAE/0006/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mossc-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","[{id=compranet3-1620530467436}]","6812002","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0006/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","SAE/0006/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-026-06","ocds-0ud2q6-06812002-026-06","634000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSSC S.A DE C.V, id=mossc-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634000","SAE/0006/2007"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[MOSSC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0007/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MOSSC S.A DE C.V, details={type=company}, id=mossc-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-06-SAE/0007/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[mossc-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","[{id=compranet3-1620530467436}]","6812002","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0007/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","SAE/0007/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-026-06","ocds-0ud2q6-06812002-026-06","2429000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOSSC S.A DE C.V, id=mossc-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2429000","SAE/0007/2007"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[SERVICIOS INTEGRALES FRAMASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0008/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES FRAMASA, S.A. DE C.V., details={type=company}, id=servicios-integrales-framasa-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-06-SAE/0008/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[servicios-integrales-framasa-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","[{id=compranet3-1620530467436}]","6812002","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0008/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0008/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","SAE/0008/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-026-06","ocds-0ud2q6-06812002-026-06","2922348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES FRAMASA, S.A. DE C.V., id=servicios-integrales-framasa-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2922348","SAE/0008/2007"
"2021-05-09T03:21:07.000Z","2007-04-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2007-04-01T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0009/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-026-06-SAE/0009/2007","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[autobuses-estrella-blanca-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","[{id=compranet3-1620530467436}]","6812002","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0009/2007&p_CveDep=06812&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","servicios contables, limpieza, mensajeria y paqueteria, mensajeria especializada, apoyo administrativo, inventarios y archivo","SAE/0009/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-026-06","ocds-0ud2q6-06812002-026-06","494652","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494652","SAE/0009/2007"
