"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-02-26T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INDUSTRIAL AIRE AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2003&TipInv=D]","[{roles=supplier, name=INDUSTRIAL AIRE AMBIENTAL, S.A. DE C.V., details={type=company}, id=industrial-aire-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-03-APITAM-GIN-08/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[industrial-aire-ambiental-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Pintura y trabajos varios en edificio administrativo de API Tampico, en el Recinto Fiscal Portuario de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Pintura y trabajos varios en edificio administrativo de API Tampico, en el Recinto Fiscal Portuario de Tampico, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-08/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-08/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2003&TipInv=D}]","Construcción de bodega en zona de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico, primer etapa.","APITAM-GIN-08/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-03","ocds-0ud2q6-09181002-006-03","148188.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL AIRE AMBIENTAL, S.A. DE C.V., id=industrial-aire-ambiental-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148188.26","APITAM-GIN-08/2003"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-29/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., details={type=company}, id=construcciones-industriales-cemar-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-03-APITAM-GIN-29/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construcciones-industriales-cemar-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de bodega en zona de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico, primer etapa.","[{id=compranet3-1620530467436}]","9181002","Construcción de bodega en zona de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico, primer etapa.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-29/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-29/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-29/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Construcción de bodega en zona de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico, primer etapa.","APITAM-GIN-29/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-03","ocds-0ud2q6-09181002-006-03","4799254.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., id=construcciones-industriales-cemar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4799254.86","APITAM-GIN-29/2003"
"2021-05-09T03:21:07.000Z","2004-07-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-07-29T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V., details={type=company}, id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-04-APITAM-GIN-11/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Impermeabilización del edificio de la aduana marítima de Tampico, Tam.","[{id=compranet3-1620530467436}]","9181002","Impermeabilización del edificio de la aduana marítima de Tampico, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-11/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-11/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2004&TipInv=D}]","Levantamientos hidrográficos y supervisión del dragado en el Recinto Portuario de Tampico.","APITAM-GIN-11/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-04","ocds-0ud2q6-09181002-006-04","102012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA Y CONSTRUCCIONES SIGLO VEINTIUNO, S.A. DE C.V., id=arrendadora-y-construcciones-siglo-veintiuno-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102012","APITAM-GIN-11/2004"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[SEAPROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-01/2005&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEAPROD, S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-04-APITAM-GIN-01/2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[seaprod-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Levantamientos hidrográficos y supervisión del dragado en el Recinto Portuario de Tampico.","[{id=compranet3-1620530467436}]","9181002","Levantamientos hidrográficos y supervisión del dragado en el Recinto Portuario de Tampico.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-01/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-01/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-01/2005&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Levantamientos hidrográficos y supervisión del dragado en el Recinto Portuario de Tampico.","APITAM-GIN-01/2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-04","ocds-0ud2q6-09181002-006-04","1081232.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEAPROD, S.A. DE C.V., id=seaprod-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081232.46","APITAM-GIN-01/2005"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ARQ. SERGIO E. ZAMORA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ARQ. SERGIO E. ZAMORA CASTRO, details={type=person}, id=arq-sergio-e-zamora-castro}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-05-APITAM-GIN-05-2005","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[arq-sergio-e-zamora-castro]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Estudio de dist. gral. de instalaciones y serv. de la TUM","[{id=compranet3-1620530467436}]","9181002","Estudio de dist. gral. de instalaciones y serv. de la TUM","direct","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-05-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-05-2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2005&TipInv=D}]","Estudio de dist. gral. de instalaciones y serv. de la TUM","APITAM-GIN-05-2005","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-05","ocds-0ud2q6-09181002-006-05","134956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. SERGIO E. ZAMORA CASTRO, id=arq-sergio-e-zamora-castro}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134956","APITAM-GIN-05-2005"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V., details={type=company}, id=laboratorio-de-control-de-materiales-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-06-APITAM-GIN-14/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[laboratorio-de-control-de-materiales-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CONTROL DE CALIDAD DE LOS MATERIALES","[{id=compranet3-1620530467436}]","9181002","CONTROL DE CALIDAD DE LOS MATERIALES","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-14/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-14/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2006&TipInv=D}]","Implentaciýn del Cýdigo de seguridad PBIP a travýs de un sistema integral de video en el Recinto Portuario de Tampico","APITAM-GIN-14/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-06","ocds-0ud2q6-09181002-006-06","156010.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIO DE CONTROL DE MATERIALES, S.A. DE C.V., id=laboratorio-de-control-de-materiales-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156010.22","APITAM-GIN-14/2006"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[IGNACIO ALBERTO ARADILLAS ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-30/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IGNACIO ALBERTO ARADILLAS ORTIZ, details={type=person}, id=ignacio-alberto-aradillas-ortiz}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-06-APITAM-GIN-30/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ignacio-alberto-aradillas-ortiz]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Implentaciýn del Cýdigo de seguridad PBIP a travýs de un sistema integral de video en el Recinto Portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Implentaciýn del Cýdigo de seguridad PBIP a travýs de un sistema integral de video en el Recinto Portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-30/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-30/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-30/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Implentaciýn del Cýdigo de seguridad PBIP a travýs de un sistema integral de video en el Recinto Portuario de Tampico","APITAM-GIN-30/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-06","ocds-0ud2q6-09181002-006-06","4940483.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO ALBERTO ARADILLAS ORTIZ, id=ignacio-alberto-aradillas-ortiz}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4940483.68","APITAM-GIN-30/2006"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Invitacion a 3","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2007&TipInv=R]","[{roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-07-APITAM-GIN-22/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Mantenimiento a výas fýrreas en zona de tramos 10 y 11","[{id=compranet3-1620530467436}]","9181002","Mantenimiento a výas fýrreas en zona de tramos 10 y 11","limited","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-22/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-22/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2007&TipInv=R}]","Mantenimiento a výas fýrreas en zona de tramos 10 y 11","APITAM-GIN-22/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-07","ocds-0ud2q6-09181002-006-07","379342.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379342.83","APITAM-GIN-22/2007"
"2021-05-09T03:21:07.000Z","2008-08-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-08-01T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CENTRO DE INVESTIGACIýN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITýCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CENTRO DE INVESTIGACIýN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITýCNICO NACIONAL, details={type=company}, id=centro-de-investigaciyn-y-de-estudios-avanzados-del-instituto-politycnico-nacional}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-08-APITAM-GIN-20/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[centro-de-investigaciyn-y-de-estudios-avanzados-del-instituto-politycnico-nacional]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","EVALUACIýN DE LA INFRAESTRUCTURA SUPERFICIAL DE OBRA CIVIL","[{id=compranet3-1620530467436}]","9181002","EVALUACIýN DE LA INFRAESTRUCTURA SUPERFICIAL DE OBRA CIVIL","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-20/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-20/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0006&AnoInv=2008&TipInv=D}]","PROYECTO, INSTALACIýN Y PUESTA EN OPERACIýN DE UNA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA EL EDIFICIO DE LA ADMINISTRACIýN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE C.V.","APITAM-GIN-20/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-08","ocds-0ud2q6-09181002-006-08","575700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INVESTIGACIýN Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITýCNICO NACIONAL, id=centro-de-investigaciyn-y-de-estudios-avanzados-del-instituto-politycnico-nacional}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575700","APITAM-GIN-20/2008"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROCUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0011&AnoInv=2002&TipInv=R]","[{roles=supplier, name=PROCUR, S.A. DE C.V., details={type=company}, id=procur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-011-02-APITAM-GIN-21/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[procur-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Demolición de viviendas en predios adquiridos por APITAM","[{id=compranet3-1620530467436}]","9181002","Demolición de viviendas en predios adquiridos por APITAM","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-21/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-21/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09181&ClaUni=2&NumInv=0011&AnoInv=2002&TipInv=R}]","Construcción de sala de usos múltiples sobre tercer nivel del edificio de APITAM.","APITAM-GIN-21/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-011-02","ocds-0ud2q6-09181002-011-02","306454.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCUR, S.A. DE C.V., id=procur-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306454.6","APITAM-GIN-21/2002"
