"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707060&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","82653.48","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127303011-D150059-10707060","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10707060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707060&pr=2011}]","Ciudad de México","10707060","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10707060","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127303011-D150059","[Montos Contratados]","82653.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82653.48","10707060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10661563&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","37547.67","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127304011-D150150-10661563","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10661563","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10661563, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10661563&pr=2011}]","Ciudad de México","10661563","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10661563","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127304011-D150150","[Montos Contratados]","37547.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37547.67","10661563"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728965&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","29688.85","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127304011-D150151-10728965","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10728965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728965&pr=2011}]","Ciudad de México","10728965","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728965","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127304011-D150151","[Montos Contratados]","29688.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29688.85","10728965"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693595&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","51902.56","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127301711-D150017-10693595","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10693595","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693595, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693595&pr=2011}]","Ciudad de México","10693595","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10693595","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127301711-D150017","[Montos Contratados]","51902.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51902.56","10693595"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693596&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","43936.37","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127301711-D150018-10693596","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10693596","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693596, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693596&pr=2011}]","Ciudad de México","10693596","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10693596","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127301711-D150018","[Montos Contratados]","43936.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","43936.37","10693596"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725743&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","39950.4","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127307610-D051411-10725743","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10725743","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725743, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725743&pr=2011}]","Ciudad de México","10725743","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725743","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127307610-D051411","[Montos Contratados]","39950.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39950.4","10725743"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725744&pr=2011]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","55156.84","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-ADJ127307610-D051412-10725744","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","direct","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10725744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725744&pr=2011}]","Ciudad de México","10725744","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725744","ocds-0ud2q6-CDMX-HT-VDLFN-ADJ127307610-D051412","[Montos Contratados]","55156.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55156.84","10725744"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-22T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10637340&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","461806.05","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-AD20609-D95024-10637340","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10637340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10637340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10637340&pr=2009}]","Ciudad de México","10637340","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","10637340","ocds-0ud2q6-CDMX-HE-BSG-AD20609-D95024","[Montos Contratados]","461806.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","461806.05","10637340"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-22T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662802&pr=2009]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","76178.87","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-AD20709-D95025-10662802","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662802&pr=2009}]","Ciudad de México","10662802","Instituto Mexicano del Seguro Social","2009-06-01T00:00:00.000Z","10662802","ocds-0ud2q6-CDMX-HE-BSG-AD20709-D95025","[Montos Contratados]","76178.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","76178.87","10662802"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","IMSS","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662822&pr=2010]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, additionalIdentifiers={legalName=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, scheme=RFC, id=CLC011031U40}, details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","32493.5","MXN","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI Umae Especialidades C.m.n. Siglo Xxi","CDMX-HE-BSG-AD000310-D050036-10662822","[contractTermination]","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-umae-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Bernardo Sepulveda Gutiérrez"" Centro Médico Nacional Siglo XXI","h-de-especialidades-dr-bernardo-sepulveda-gutierrez-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10662822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662822&pr=2010}]","Ciudad de México","10662822","Instituto Mexicano del Seguro Social","2010-01-31T00:00:00.000Z","10662822","ocds-0ud2q6-CDMX-HE-BSG-AD000310-D050036","[Montos Contratados]","32493.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES, SA CV, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32493.5","10662822"
