"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10729802&pr=2011]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","52925","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-111358-C150558-10729802","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10729802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10729802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10729802&pr=2011}]","Estado de México","10729802","Instituto Mexicano del Seguro Social","2011-07-12T00:00:00.000Z","10729802","ocds-0ud2q6-MEX-O-111358-C150558","[Conservación]","52925","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52925","10729802"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723370&pr=2009]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","1549999.99","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121602408-C915007-10723370","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10723370","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723370, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723370&pr=2009}]","Estado de México","10723370","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10723370","ocds-0ud2q6-MEX-O-0064121602408-C915007","[Conservación]","1549999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1549999.99","10723370"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642287&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","2000000","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-0064121602709-C051017-10642287","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642287&pr=2010}]","Estado de México","10642287","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642287","ocds-0ud2q6-MEX-O-0064121602709-C051017","[Conservación]","2000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000000","10642287"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310332&pr=2014]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","139200","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141437-C4M0874-11310332","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11310332","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310332, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310332&pr=2014}]","Estado de México","11310332","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310332","ocds-0ud2q6-MEX-O-C141437-C4M0874","[Conservación]","139200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139200","11310332"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310335&pr=2014]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","139200","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141441-C4M0877-11310335","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11310335","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310335&pr=2014}]","Estado de México","11310335","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310335","ocds-0ud2q6-MEX-O-C141441-C4M0877","[Conservación]","139200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","139200","11310335"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297657&pr=2014]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","305060.47","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C141460-C4M0933-11297657","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11297657","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297657, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297657&pr=2014}]","Estado de México","11297657","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11297657","ocds-0ud2q6-MEX-O-C141460-C4M0933","[Conservación]","305060.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","305060.47","11297657"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-13T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664201&pr=2009]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","78200","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C950087-10664201","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664201&pr=2009}]","Estado de México","10664201","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664201","ocds-0ud2q6-MEX-O-C950087","[Conservación]","78200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","78200","10664201"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-06T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642766&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","114600.32","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101385-C051570-10642766","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642766","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642766, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642766&pr=2010}]","Estado de México","10642766","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642766","ocds-0ud2q6-MEX-O-C101385-C051570","[Conservación]","114600.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","114600.32","10642766"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642804&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","113698.82","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101491-C051603-10642804","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642804&pr=2010}]","Estado de México","10642804","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642804","ocds-0ud2q6-MEX-O-C101491-C051603","[Conservación]","113698.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","113698.82","10642804"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-14T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675208&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","107122.96","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101532-C051645-10675208","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10675208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675208&pr=2010}]","Estado de México","10675208","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10675208","ocds-0ud2q6-MEX-O-C101532-C051645","[Conservación]","107122.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107122.96","10675208"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10723339&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","238960","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101549-C051572-10723339","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10723339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10723339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10723339&pr=2010}]","Estado de México","10723339","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10723339","ocds-0ud2q6-MEX-O-C101549-C051572","[Conservación]","238960","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","238960","10723339"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-06T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10642802&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","107122.96","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101550-C051601-10642802","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10642802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10642802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10642802&pr=2010}]","Estado de México","10642802","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10642802","ocds-0ud2q6-MEX-O-C101550-C051601","[Conservación]","107122.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107122.96","10642802"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10635875&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","241140.48","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101573-C051664-10635875","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10635875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10635875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10635875&pr=2010}]","Estado de México","10635875","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10635875","ocds-0ud2q6-MEX-O-C101573-C051664","[Conservación]","241140.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","241140.48","10635875"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-03T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[GAONA ALVARADO ADAN]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670876&pr=2010]","[{roles=supplier, name=GAONA ALVARADO ADAN, additionalIdentifiers={legalName=GAONA ALVARADO ADAN, scheme=RFC, id=GAAA690620471}, details={type=person}, id=gaona-alvarado-adan}]","158831.7","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C101574-C051665-10670876","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[gaona-alvarado-adan]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10670876","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670876, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670876&pr=2010}]","Estado de México","10670876","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10670876","ocds-0ud2q6-MEX-O-C101574-C051665","[Conservación]","158831.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAONA ALVARADO ADAN, id=gaona-alvarado-adan}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","158831.7","10670876"
