"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-09-22T14:14:00.000Z","2017-09-25T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271839]","[{identifier={legalName=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=79875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-estudios-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-E10-2017-1697614","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[asesoria-estudios-proyectos-y-construcciones-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2017-09-25T15:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","CALLE SONORA EN LA COL. INDEPENDENCIA","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","CALLE SONORA EN LA COL. INDEPENDENCIA","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","1697614","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271839}]","Guanajuato","PAVIMENTACIÓN DE LA CALLE SONORA EN LA COL. INDEPENDENCIA","1697614",,"Presencial","Presidencia Municipal de Celaya","23U132","2017-12-22T00:00:00.000Z","1492105","ocds-0ud2q6-AO-811007996-E10-2017","false","[{amount={amount=642826.88, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","508793.86","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, id=asesoria-estudios-proyectos-y-construcciones-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","508793.86","1697614","true"
"2019-01-24T01:16:35.000Z","2017-09-22T14:52:00.000Z","2017-09-25T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271921]","[{identifier={legalName=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=79875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-estudios-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-E11-2017-1697474","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[asesoria-estudios-proyectos-y-construcciones-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2017-09-25T15:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","CALLE ZACATECAS EN LA COL. INDEPENDENCIA","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","CALLE ZACATECAS EN LA COL. INDEPENDENCIA","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","1697474","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1697474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1271921}]","Guanajuato","PAVIMENTACIÓN DE LA CALLE ZACATECAS EN LA COL. INDEPENDENCIA","1697474",,"Presencial","Presidencia Municipal de Celaya","23U132","2017-12-22T00:00:00.000Z","1492199","ocds-0ud2q6-AO-811007996-E11-2017","false","[{amount={amount=590980.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","480319.12","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ASESORIA, ESTUDIOS, PROYECTOS Y CONSTRUCCIONES SA DE CV, id=asesoria-estudios-proyectos-y-construcciones-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","480319.12","1697474","true"
"2019-01-24T01:17:00.000Z","2015-12-21T12:59:00.000Z","2015-12-21T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[JUAN MONTOYA POLÍN]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769767]","[{address={countryName=México}, roles=supplier, name=JUAN MONTOYA POLÍN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-montoya-polin}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-E38-2015-993800","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[juan-montoya-polin]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2015-12-21T16:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","RESTAURACIÓN DE ESCULTURAS. MUNICIPIO DE CELAYA, GTO.","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Terminado","RESTAURACIÓN DE ESCULTURAS. MUNICIPIO DE CELAYA, GTO.","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","993800","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=769767}]","Guanajuato","RESTAURACIÓN DE ESCULTURAS. MUNICIPIO DE CELAYA, GTO.","993800",,"Presencial","Presidencia Municipal de Celaya","11S208","2016-04-24T00:00:00.000Z","971072","ocds-0ud2q6-AO-811007996-E38-2015","false","[{amount={amount=534482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","06. Adjudicación Directa LOPSRM","528448.27","[inPerson]","P COM REST MONUMENTOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=JUAN MONTOYA POLÍN, id=juan-montoya-polin}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","528448.27","993800","true"
"2019-01-24T01:17:00.000Z","2015-12-21T14:05:00.000Z","2015-12-21T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[CONSERVACION Y RESTAURACION SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796572]","[{identifier={legalName=CONSERVACION Y RESTAURACION SC, scheme=RUPC, id=238671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSERVACION Y RESTAURACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=conservacion-y-restauracion-sc}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-E39-2015-993758","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[conservacion-y-restauracion-sc]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2016-02-04T16:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","RESTAURACIÓN DE PINTURAS DE SAN FRANCISCO. MUNICIPIO DE CELAYA, GTO.","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","RESTAURACIÓN DE PINTURAS DE SAN FRANCISCO. MUNICIPIO DE CELAYA, GTO.","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","993758","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796572}]","Guanajuato","RESTAURACIÓN DE PINTURAS DE SAN FRANCISCO. MUNICIPIO DE CELAYA, GTO.","993758",,"Presencial","Presidencia Municipal de Celaya","11S208","2016-07-14T00:00:00.000Z","971764","ocds-0ud2q6-AO-811007996-E39-2015","false","[{amount={amount=517241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","06. Adjudicación Directa LOPSRM","517240.34","[inPerson]","P COM REST MONUMENTOS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSERVACION Y RESTAURACION SC, id=conservacion-y-restauracion-sc}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","517240.34","993758","true"
"2019-09-11T10:42:05.000Z","2018-06-21T10:02:00.000Z","2018-06-25T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[OQZA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","REHABILITACIÓN DE TECHUMBRE DEL FORO DEL CENTRO ESCOLAR TRESGUERRAS, CELAYA, GUANAJUATO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487572]","[{address={countryName=México}, roles=supplier, name=OQZA CONSTRUCTORA SA DE CV, additionalIdentifiers={legalName=OQZA CONSTRUCTORA SA DE CV, scheme=RFC, verified=1, id=OCO110316QK5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oqza-constructora-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-E5-2018-1841014","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[oqza-constructora-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2018-06-22T08:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","REHABILITACIÓN DE TECHUMBRE DEL FORO DEL CENTRO ESCOLAR TRESGUERRAS, CELAYA, GUANAJUATO","[{id=compranet-1599767228359}]","Art. 43 s/f","811007996","Celaya","false","Expirado","REHABILITACIÓN DE TECHUMBRE DEL FORO DEL CENTRO ESCOLAR TRESGUERRAS, CELAYA, GUANAJUATO","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","1841014","MX-CPA","MXN","REHABILITACIÓN DE TECHUMBRE DEL FORO DEL CENTRO ESCOLAR TRESGUERRAS, CELAYA, GUANAJUATO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1487572}]","Guanajuato","REHABILITACIÓN DE TECHUMBRE DEL FORO DEL CENTRO ESCOLAR TRESGUERRAS","1841014","","Presencial","Presidencia Municipal de Celaya","23U128","2018-09-29T00:00:00.000Z","1718542","ocds-0ud2q6-AO-811007996-E5-2018","false","[{}]","06. Adjudicación Directa LOPSRM","798820.57","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=OQZA CONSTRUCTORA SA DE CV, id=oqza-constructora-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","798820.57","1841014",
"2019-01-24T01:17:46.000Z","2014-08-13T13:06:00.000Z",,"Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[CONSTRUCTORA ELECTRICA DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759062]","[{identifier={legalName=CONSTRUCTORA ELECTRICA DEL BAJIO SA DE CV, scheme=RUPC, id=4133, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA ELECTRICA DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-electrica-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-I23-2014-636570","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[constructora-electrica-del-bajio-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2014-09-04T15:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","REPARACION DE LUMINARIAS EN LUGARES DETECTADOS COMO INSEGUROS","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","REPARACION DE LUMINARIAS EN LUGARES DETECTADOS COMO INSEGUROS","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","636570","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=759062}]","Guanajuato","REPARACION DE LUMINARIAS","636570",,"Mixta","Presidencia Municipal de Celaya",,"2014-10-07T00:00:00.000Z","651706","ocds-0ud2q6-AO-811007996-I23-2014","false","[{budgetClassifications={origin=23}}]","Z15122015 23. Adjudicación Directa Internacional Abierta Art. 43 LOPSRM","164240.57","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA ELECTRICA DEL BAJIO SA DE CV, id=constructora-electrica-del-bajio-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","164240.57","636570","true"
"2019-01-24T01:17:24.000Z","2015-04-10T15:20:00.000Z","2015-04-29T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[ELADIO MEDINA TOVAR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722324]","[{address={countryName=México}, roles=supplier, name=ELADIO MEDINA TOVAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eladio-medina-tovar}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N1-2015-910448","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[eladio-medina-tovar]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2015-04-17T08:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","DUELA EN GIMNASIO BASQUETBOL","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","DUELA EN GIMNASIO BASQUETBOL","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","910448","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722324}]","Guanajuato","DUELA GIMNASIO BASQUETBOL","910448",,"Mixta","Presidencia Municipal de Celaya",,"2015-08-08T00:00:00.000Z","796950","ocds-0ud2q6-AO-811007996-N1-2015","false","[{budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","889694.93","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ELADIO MEDINA TOVAR, id=eladio-medina-tovar}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889694.93","910448","true"
"2019-01-24T01:18:06.000Z","2013-10-08T13:26:00.000Z","2013-10-10T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[CONSTRUCTORA LOPEZ ARANDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744089]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LOPEZ ARANDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-lopez-aranda-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N101-2013-401012","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[constructora-lopez-aranda-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-09T13:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN GERENCIAL DE LAS OBRAS CONADE: Construcción de gimnasio de voleibol en Unidad Deportiva Miguel Alemán Valdés y Construcción de la 1a. Etapa de la Unidad Deportiva San Juan de la Vega, en el Municipio de Celaya, Gto.","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","SUPERVISIÓN GERENCIAL DE LAS OBRAS CONADE: Construcción de gimnasio de voleibol en Unidad Deportiva Miguel Alemán Valdés y Construcción de la 1a. Etapa de la Unidad Deportiva San Juan de la Vega, en el Municipio de Celaya, Gto.","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","401012","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744089}]","Guanajuato","SUPERVISION GERENCIAL DE LAS OBRAS CONADE","401012",,"Mixta","Presidencia Municipal de Celaya",,"2013-12-31T00:00:00.000Z","472244","ocds-0ud2q6-AO-811007996-N101-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","310632.84","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CONSTRUCTORA LOPEZ ARANDA SA DE CV, id=constructora-lopez-aranda-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","310632.84","401012","true"
"2019-01-24T01:17:46.000Z","2013-10-08T13:38:00.000Z","2013-10-30T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[ELENA CATALINA FRANCO SOLORZANO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744108]","[{address={countryName=México}, roles=supplier, name=ELENA CATALINA FRANCO SOLORZANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elena-catalina-franco-solorzano}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N102-2013-481393","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[elena-catalina-franco-solorzano]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-15T13:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","creacion de areas verdes y diseño paisajista","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","creacion de areas verdes y diseño paisajista","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","481393","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744108}]","Guanajuato","CREACION DE AREAS VERDES Y DISEÑO PAISAJISTA","481393",,"Mixta","Presidencia Municipal de Celaya",,"2014-02-27T00:00:00.000Z","472251","ocds-0ud2q6-AO-811007996-N102-2013","false","[{amount={amount=781544.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","781544.4","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=ELENA CATALINA FRANCO SOLORZANO, id=elena-catalina-franco-solorzano}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","781544.4","481393","true"
"2019-01-24T01:18:06.000Z","2013-10-08T14:04:00.000Z","2013-10-14T00:00:00.000Z","Presidencia Municipal de Celaya","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-21T00:00:00.000Z","México","Dirección General de Obras Públicas","GTO",,"complete","[CORCATI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744114]","[{address={countryName=México}, roles=supplier, name=CORCATI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corcati-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-811007996-N103-2013-419856","[contractTermination]","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","[corcati-construcciones-sa-de-cv]","works","presidencia-municipal-de-celaya","[{name=MX, id=mx, classification=country}]","Juan Gaspar García Aboytes","2013-10-10T09:00:00.000Z","juan-gaspar-garcia-aboytes","contract","Dirección General de Obras Públicas","unidad-compradora","BIBLIOTECA PUBLICA EFRAIN HUERTA","[{id=compranet-1620524637144}]",,"811007996","Celaya","false","Expirado","BIBLIOTECA PUBLICA EFRAIN HUERTA","direct","institution","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-presidencia-municipal-de-celaya","419856","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744114}]","Guanajuato","BIBLIOTECA PUBLICA EFRAIN HUERTA","419856",,"Mixta","Presidencia Municipal de Celaya",,"2014-01-31T00:00:00.000Z","473203","ocds-0ud2q6-AO-811007996-N103-2013","false","[{amount={amount=215517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","215516.82","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=CORCATI CONSTRUCCIONES SA DE CV, id=corcati-construcciones-sa-de-cv}]","presidencia-municipal-de-celaya","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215516.82","419856","true"
