"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[SILVIA ALEJANDRA MORA TORIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2670]","[{roles=supplier, name=SILVIA ALEJANDRA MORA TORIZ, details={type=person}, id=silvia-alejandra-mora-toriz}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2670-SINNUMERO_2670","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[silvia-alejandra-mora-toriz]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2670}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2670","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-30T00:00:00.000Z","SINNUMERO_2670","ocds-0ud2q6-SINNUMERO_2670","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA ALEJANDRA MORA TORIZ, id=silvia-alejandra-mora-toriz}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","SINNUMERO_2670"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[FABIOLA ROJAS VILLAVICENCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2671]","[{roles=supplier, name=FABIOLA ROJAS VILLAVICENCIO, details={type=person}, id=fabiola-rojas-villavicencio}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2671-SINNUMERO_2671","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[fabiola-rojas-villavicencio]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2671}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2671","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-30T00:00:00.000Z","SINNUMERO_2671","ocds-0ud2q6-SINNUMERO_2671","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA ROJAS VILLAVICENCIO, id=fabiola-rojas-villavicencio}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","SINNUMERO_2671"
"2021-05-09T00:24:27.000Z","2012-04-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN DE EDUCACIÓN CONTINUA","active","complete","[GRISELDA VILLANUEVA LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2672]","[{roles=supplier, name=GRISELDA VILLANUEVA LEON, details={type=person}, id=griselda-villanueva-leon}]","MXN","DIRECCIÓN DE EDUCACIÓN CONTINUA","SINNUMERO_2672-SINNUMERO_2672","[contract]","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","[griselda-villanueva-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACIÓN CONTINUA","direccion-de-educacion-continua-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2672-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2672}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2672","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-30T00:00:00.000Z","SINNUMERO_2672","ocds-0ud2q6-SINNUMERO_2672","7000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRISELDA VILLANUEVA LEON, id=griselda-villanueva-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7000","SINNUMERO_2672"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[SILVIA GUADALUPE LOPEZ ALONZO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2673]","[{roles=supplier, name=SILVIA GUADALUPE LOPEZ ALONZO, details={type=person}, id=silvia-guadalupe-lopez-alonzo}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_2673-SINNUMERO_2673","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[silvia-guadalupe-lopez-alonzo]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2673","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2673-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2673}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2673","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2673","ocds-0ud2q6-SINNUMERO_2673","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA GUADALUPE LOPEZ ALONZO, id=silvia-guadalupe-lopez-alonzo}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","SINNUMERO_2673"
"2021-05-09T00:24:27.000Z","2012-06-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[JAQUELINE CARPIO TAVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2674]","[{roles=supplier, name=JAQUELINE CARPIO TAVARES, details={type=person}, id=jaqueline-carpio-tavares}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_2674-SINNUMERO_2674","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[jaqueline-carpio-tavares]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2674}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2674","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2674","ocds-0ud2q6-SINNUMERO_2674","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAQUELINE CARPIO TAVARES, id=jaqueline-carpio-tavares}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","SINNUMERO_2674"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[FERNANDO PATRICIO ALBA QUINTERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2762]","[{roles=supplier, name=FERNANDO PATRICIO ALBA QUINTERO, details={type=person}, id=fernando-patricio-alba-quintero}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2762-SINNUMERO_2762","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[fernando-patricio-alba-quintero]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2762","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2762-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2762}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2762","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-04-30T00:00:00.000Z","SINNUMERO_2762","ocds-0ud2q6-SINNUMERO_2762","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO PATRICIO ALBA QUINTERO, id=fernando-patricio-alba-quintero}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","SINNUMERO_2762"
"2021-05-09T00:24:27.000Z","2012-06-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[PATRICIA JURADO PERALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2676]","[{roles=supplier, name=PATRICIA JURADO PERALES, details={type=person}, id=patricia-jurado-perales}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_2676-SINNUMERO_2676","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[patricia-jurado-perales]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2676}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2676","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2676","ocds-0ud2q6-SINNUMERO_2676","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA JURADO PERALES, id=patricia-jurado-perales}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","SINNUMERO_2676"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[MELESIO LUGARDO ESTEBAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2764]","[{roles=supplier, name=MELESIO LUGARDO ESTEBAN, details={type=person}, id=melesio-lugardo-esteban}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2764-SINNUMERO_2764","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[melesio-lugardo-esteban]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2764","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2764-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2764}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2764","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2764","ocds-0ud2q6-SINNUMERO_2764","216000.001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MELESIO LUGARDO ESTEBAN, id=melesio-lugardo-esteban}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000.001","SINNUMERO_2764"
"2021-05-09T00:24:27.000Z","2012-06-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-16T00:00:00.000Z","México","DIRECCIÓN DE EDUCACION SUPERIOR","active","complete","[OLAO DONALDO TORRES CHAVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2678]","[{roles=supplier, name=OLAO DONALDO TORRES CHAVEZ, details={type=person}, id=olao-donaldo-torres-chavez}]","MXN","DIRECCIÓN DE EDUCACION SUPERIOR","SINNUMERO_2678-SINNUMERO_2678","[contract]","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","[olao-donaldo-torres-chavez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE EDUCACION SUPERIOR","direccion-de-educacion-superior-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2678","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2678-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2678}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2678","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2678","ocds-0ud2q6-SINNUMERO_2678","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLAO DONALDO TORRES CHAVEZ, id=olao-donaldo-torres-chavez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","SINNUMERO_2678"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","SECRETARÍA DE ADMINISTRACION","active","complete","[OCTAVIO GUZMÁN RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2766]","[{roles=supplier, name=OCTAVIO GUZMÁN RODRÍGUEZ, details={type=person}, id=octavio-guzman-rodriguez}]","MXN","SECRETARÍA DE ADMINISTRACION","SINNUMERO_2766-SINNUMERO_2766","[contract]","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","[octavio-guzman-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE ADMINISTRACION","secretaria-de-administracion-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2766}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2766","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2766","ocds-0ud2q6-SINNUMERO_2766","162000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO GUZMÁN RODRÍGUEZ, id=octavio-guzman-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162000","SINNUMERO_2766"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[RODRIGO JAVIER ALCANTARA RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_268]","[{roles=supplier, name=RODRIGO JAVIER ALCANTARA RANGEL, details={type=person}, id=rodrigo-javier-alcantara-rangel}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_268-SINNUMERO_268","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[rodrigo-javier-alcantara-rangel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_268}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_268","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_268","ocds-0ud2q6-SINNUMERO_268","76978.975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGO JAVIER ALCANTARA RANGEL, id=rodrigo-javier-alcantara-rangel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76978.975","SINNUMERO_268"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","SECRETARÍA DE EXTENSION E INTEGRACION SOCIAL","active","complete","[RAMON CASTILLO GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2769]","[{roles=supplier, name=RAMON CASTILLO GONZALEZ, details={type=person}, id=ramon-castillo-gonzalez}]","MXN","SECRETARÍA DE EXTENSION E INTEGRACION SOCIAL","SINNUMERO_2769-SINNUMERO_2769","[contract]","secretaria-de-extension-e-integracion-social-instituto-politecnico-nacional-oficinas-centrales","[ramon-castillo-gonzalez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","secretaria-de-extension-e-integracion-social-instituto-politecnico-nacional-oficinas-centrales","SECRETARÍA DE EXTENSION E INTEGRACION SOCIAL","secretaria-de-extension-e-integracion-social-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2769","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2769-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2769}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2769","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2769","ocds-0ud2q6-SINNUMERO_2769","222000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON CASTILLO GONZALEZ, id=ramon-castillo-gonzalez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222000","SINNUMERO_2769"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[PRINCESA DIANA ALVAREZ ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2681]","[{roles=supplier, name=PRINCESA DIANA ALVAREZ ACOSTA, details={type=person}, id=princesa-diana-alvarez-acosta}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2681-SINNUMERO_2681","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[princesa-diana-alvarez-acosta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2681}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2681","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2681","ocds-0ud2q6-SINNUMERO_2681","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINCESA DIANA ALVAREZ ACOSTA, id=princesa-diana-alvarez-acosta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2681"
