"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION FEDERAL DE ELECTRICIDAD.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0003, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD., details={type=company}, id=comision-federal-de-electricidad}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0003-09S0003","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-federal-de-electricidad]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de energía eléctrica","[{id=pot-1620519810584}]","Servicio de energía eléctrica","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0003}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0003-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de energía eléctrica","09S0003","CASA DE MONEDA DE MEXICO","2009-01-18T00:00:00.000Z","09S0003","ocds-0ud2q6-09S0003","1432769","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD., id=comision-federal-de-electricidad}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1432769","09S0003"
"2021-05-09T00:24:27.000Z","2008-09-18T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SISTEMA SEGUROS DE CONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1471, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SISTEMA SEGUROS DE CONTROL S.A. DE C.V., details={type=company}, id=sistema-seguros-de-control-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08B1471-08B1471","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[sistema-seguros-de-control-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de seguridad publica y nacional","[{id=pot-1620519810584}]","Equipo de seguridad publica y nacional","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08B1471","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08B1471-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08B1471}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08B1471-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Equipo de seguridad publica y nacional","08B1471","CASA DE MONEDA DE MEXICO","2008-10-07T00:00:00.000Z","08B1471","ocds-0ud2q6-08B1471","1431598.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMA SEGUROS DE CONTROL S.A. DE C.V., id=sistema-seguros-de-control-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1431598.2","08B1471"
"2021-05-09T00:24:27.000Z","2007-02-07T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-07T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[POLICIA URBANA BANCARIA E INDUSTRIAL DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07s0050, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=POLICIA URBANA BANCARIA E INDUSTRIAL DEL ESTADO, details={type=company}, id=policia-urbana-bancaria-e-industrial-del-estado}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07s0050-07s0050","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[policia-urbana-bancaria-e-industrial-del-estado]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de vigilancia","[{id=pot-1620519810584}]","Servicios de vigilancia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07s0050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07s0050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07s0050}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07s0050-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de vigilancia","07s0050","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07s0050","ocds-0ud2q6-07s0050","1421841.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA URBANA BANCARIA E INDUSTRIAL DEL ESTADO, id=policia-urbana-bancaria-e-industrial-del-estado}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1421841.6","07s0050"
"2021-05-09T00:24:27.000Z","2012-07-19T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-19T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[DIRECO INNOVACION S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0714]","[{roles=supplier, name=DIRECO INNOVACION S.A DE C.V, details={type=company}, id=direco-innovacion-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0714-12S0714","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[direco-innovacion-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de inmuebles","[{id=pot-1620519810584}]","Mantenimiento y conservación de inmuebles","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0714}]","Mantenimiento y conservación de inmuebles","12S0714","CASA DE MONEDA DE MEXICO","2012-07-30T00:00:00.000Z","12S0714","ocds-0ud2q6-12S0714","1419152.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECO INNOVACION S.A DE C.V, id=direco-innovacion-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1419152.05","12S0714"
"2021-05-09T00:24:27.000Z","2012-02-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SWARZ ASOCIADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0087]","[{roles=supplier, name=SWARZ ASOCIADOS S.A DE C.V., details={type=company}, id=swarz-asociados-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0087-12B0087","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[swarz-asociados-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector publico","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector publico","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0087}]","Mercancias para su comercialización en tiendas del sector publico","12B0087","CASA DE MONEDA DE MEXICO","2012-09-21T00:00:00.000Z","12B0087","ocds-0ud2q6-12B0087","1413269","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWARZ ASOCIADOS S.A DE C.V., id=swarz-asociados-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1413269","12B0087"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PRAXAIR MEXICO S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0277]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L., details={type=company}, id=praxair-mexico-s-s-de-rl}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14B0277-14B0277","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[praxair-mexico-s-s-de-rl]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14B0277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14B0277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14B0277}]","Combustibles lubricantes y aditivos para maquinaria equipo de producci n y ser","14B0277","CASA DE MONEDA DE MEXICO","2014-04-21T00:00:00.000Z","14B0277","ocds-0ud2q6-14B0277","1395571.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L., id=praxair-mexico-s-s-de-rl}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1395571.26","14B0277"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[PRAXAIR MEXICO S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0595]","[{roles=supplier, name=PRAXAIR MEXICO S. DE R.L., details={type=company}, id=praxair-mexico-s-s-de-rl}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12B0595-12B0595","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[praxair-mexico-s-s-de-rl]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","[{id=pot-1620519810584}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12B0595","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12B0595-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12B0595}]","Combustibles lubricantes y aditivos para maquinaria equipo de produccion y servicios","12B0595","CASA DE MONEDA DE MEXICO","2012-06-25T00:00:00.000Z","12B0595","ocds-0ud2q6-12B0595","1391418.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAXAIR MEXICO S. DE R.L., id=praxair-mexico-s-s-de-rl}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1391418.19","12B0595"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SERVICIOS INDUSTRIALES CANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09B0104, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., details={type=company}, id=servicios-industriales-cana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09B0104-09B0104","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[servicios-industriales-cana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancías para su comercialización en tiendas del sector","[{id=pot-1620519810584}]","Mercancías para su comercialización en tiendas del sector","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09B0104","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09B0104-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09B0104}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09B0104-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Mercancías para su comercialización en tiendas del sector","09B0104","CASA DE MONEDA DE MEXICO","2009-02-19T00:00:00.000Z","09B0104","ocds-0ud2q6-09B0104","1380920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INDUSTRIALES CANA S.A. DE C.V., id=servicios-industriales-cana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380920","09B0104"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[POSADAS TREFRATELLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08J0027, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=POSADAS TREFRATELLI S.A. DE C.V., details={type=company}, id=posadas-trefratelli-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08J0027-08J0027","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[posadas-trefratelli-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el personal en las instalaciones","[{id=pot-1620519810584}]","Productos alimenticios para el personal en las instalaciones","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08J0027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08J0027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08J0027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08J0027-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Productos alimenticios para el personal en las instalaciones","08J0027","CASA DE MONEDA DE MEXICO","2009-01-20T00:00:00.000Z","08J0027","ocds-0ud2q6-08J0027","1376550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POSADAS TREFRATELLI S.A. DE C.V., id=posadas-trefratelli-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1376550","08J0027"
"2021-05-09T00:24:27.000Z","2008-10-27T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-27T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[QAD MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1053, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=QAD MEXICANA S.A. DE C.V., details={type=company}, id=qad-mexicana-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1053-08S1053","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[qad-mexicana-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patentes regalías y otros","[{id=pot-1620519810584}]","Patentes regalías y otros","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1053","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1053-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1053}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1053-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Patentes regalías y otros","08S1053","CASA DE MONEDA DE MEXICO","2008-11-05T00:00:00.000Z","08S1053","ocds-0ud2q6-08S1053","1375666.2959","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QAD MEXICANA S.A. DE C.V., id=qad-mexicana-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1375666.2959","08S1053"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0023, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0023-07J0023","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[uninet-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de conducción de señales analógicas y digitales","[{id=pot-1620519810584}]","Servicios de conducción de señales analógicas y digitales","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0023}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0023-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de conducción de señales analógicas y digitales","07J0023","CASA DE MONEDA DE MEXICO","2010-07-09T00:00:00.000Z","07J0023","ocds-0ud2q6-07J0023","1365148.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1365148.44","07J0023"
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","CASA DE MONEDA DE MEXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[GRUPO METRO TANGO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0009, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=GRUPO METRO TANGO SA DE CV., details={type=company}, id=grupo-metro-tango-sa-de-cv}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07J0009-07J0009","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[grupo-metro-tango-sa-de-cv]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación de otros servicios","[{id=pot-1620519810584}]","Contratación de otros servicios","limited","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07J0009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07J0009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07J0009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07J0009-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Contratación de otros servicios","07J0009","CASA DE MONEDA DE MEXICO","2007-12-31T00:00:00.000Z","07J0009","ocds-0ud2q6-07J0009","1359300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO METRO TANGO SA DE CV., id=grupo-metro-tango-sa-de-cv}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1359300","07J0009"
"2021-05-09T00:24:27.000Z","2015-08-31T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[MAGDALENO CHAPA ARTURO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0829]","[{roles=supplier, name=MAGDALENO CHAPA ARTURO., details={type=person}, id=magdaleno-chapa-arturo}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","15B0829-15B0829","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[magdaleno-chapa-arturo]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mercancias para su comercialización en tiendas del sector p","[{id=pot-1620519810584}]","Mercancias para su comercialización en tiendas del sector p","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","15B0829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15B0829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15B0829}]","Mercancias para su comercialización en tiendas del sector p","15B0829","CASA DE MONEDA DE MEXICO","2015-12-31T00:00:00.000Z","15B0829","ocds-0ud2q6-15B0829","1355355","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGDALENO CHAPA ARTURO., id=magdaleno-chapa-arturo}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1355355","15B0829"
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[POLICIA URBANA BANCARIA E INDUSTRIAL DEL ESTADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0036, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=POLICIA URBANA BANCARIA E INDUSTRIAL DEL ESTADO, details={type=company}, id=policia-urbana-bancaria-e-industrial-del-estado}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0036-08S0036","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[policia-urbana-bancaria-e-industrial-del-estado]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de vigilancia","[{id=pot-1620519810584}]","Servicios de vigilancia","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0036}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0036-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicios de vigilancia","08S0036","CASA DE MONEDA DE MEXICO","2008-12-31T00:00:00.000Z","08S0036","ocds-0ud2q6-08S0036","1352250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA URBANA BANCARIA E INDUSTRIAL DEL ESTADO, id=policia-urbana-bancaria-e-industrial-del-estado}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1352250","08S0036"
