"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-25T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[VALENZUELA CARRILLO OFELIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089805&vv_provsino=0]","[{roles=supplier, name=VALENZUELA CARRILLO OFELIA, details={type=person}, id=valenzuela-carrillo-ofelia}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-009-08-4400089805","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[valenzuela-carrillo-ofelia]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","LIMPIEZA DE VIDRIOS EDIFICIO","[{id=compranet3-1620530467436}]","18572012","LIMPIEZA DE VIDRIOS EDIFICIO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400089805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400089805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400089805&vv_provsino=0}]","LIMPIEZA DE VIDRIOS EDIFICIO","4400089805","PETRÓLEOS MEXICANOS","18572012-009-08","ocds-0ud2q6-18572012-009-08","202020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENZUELA CARRILLO OFELIA, id=valenzuela-carrillo-ofelia}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202020","4400089805"
"2021-05-09T03:21:07.000Z","2010-12-14T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-14T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[MEDICA SILLER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117088&vv_provsino=0]","[{roles=supplier, name=MEDICA SILLER, S.A. DE C.V., details={type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-210-10-4200117088","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[medica-siller-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","PELICULA RX","[{id=compranet3-1620530467436}]","18572012","PELICULA RX","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200117088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200117088-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0210&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200117088&vv_provsino=0}]","PELICULA RX","4200117088","PETRÓLEOS MEXICANOS","18572012-210-10","ocds-0ud2q6-18572012-210-10","201900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA SILLER, S.A. DE C.V., id=medica-siller-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","201900","4200117088"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094463&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-058-07-4200094463","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","OXIGENO MEDICINAL","[{id=compranet3-1620530467436}]","18572012","OXIGENO MEDICINAL","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200094463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200094463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200094463&vv_provsino=0}]","OXIGENO MEDICINAL","4200094463","PETRÓLEOS MEXICANOS","18572012-058-07","ocds-0ud2q6-18572012-058-07","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","4200094463"
"2021-05-09T03:21:07.000Z","2011-02-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-02-15T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113668&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-014-11-4000113668","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000113668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000113668-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000113668&vv_provsino=0}]","Medicamentos","4000113668","PETRÓLEOS MEXICANOS","18572012-014-11","ocds-0ud2q6-18572012-014-11","198192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198192","4000113668"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[ECODELI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200111778&vv_provsino=0]","[{roles=supplier, name=ECODELI, details={type=company}, id=ecodeli}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-011-10-4200111778","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ecodeli]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Trapeador","[{id=compranet3-1620530467436}]","18572012","Trapeador","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200111778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200111778-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200111778&vv_provsino=0}]","Trapeador","4200111778","PETRÓLEOS MEXICANOS","18572012-011-10","ocds-0ud2q6-18572012-011-10","197890.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI, id=ecodeli}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197890.9","4200111778"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078166&vv_provsino=0]","[{roles=supplier, name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., details={type=company}, id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-010-07-4400078166","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[ingenieria-en-comunicacion-y-electronica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MANTENIMIENTO A CAMAS","[{id=compranet3-1620530467436}]","18572012","MANTENIMIENTO A CAMAS","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400078166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078166-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078166&vv_provsino=0}]","MANTENER EN CONDICIONES OPTIMAS DE OPERACIýN Y FUNCIONAMIENTO LOS EQUIPOS MýDICOS DE LAS UNIDADES MEDICAS DE LA REGIýN SALAMANCA, PROPORCIONANDO EL MANTENIMIENTO PREVENTIVO DE ACUERDO A LOS MANUALES DE SERVICIO DE LOS EQUIPOS, ASý COMO EL CORRECTIVO CADA VEZ QUE SE REQUIERA SIENDO DE LA ENTERA RESPONSABILIDAD DEL PROVEEDOR.","4400078166","PETRÓLEOS MEXICANOS","18572012-010-07","ocds-0ud2q6-18572012-010-07","197614","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA EN COMUNICACION Y ELECTRONICA, S.A. DE C.V., id=ingenieria-en-comunicacion-y-electronica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197614","4400078166"
"2021-05-09T03:21:07.000Z","2010-06-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-29T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114593&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-102-10-4200114593","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[cicovisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","TONERS","[{id=compranet3-1620530467436}]","18572012","TONERS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200114593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114593&vv_provsino=0}]","TONERS","4200114593","PETRÓLEOS MEXICANOS","18572012-102-10","ocds-0ud2q6-18572012-102-10","194670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194670","4200114593"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112076&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-073-10-4000112076","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos Varios","[{id=compranet3-1620530467436}]","18572012","Medicamentos Varios","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000112076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000112076-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000112076&vv_provsino=0}]","Medicamentos Varios","4000112076","PETRÓLEOS MEXICANOS","18572012-073-10","ocds-0ud2q6-18572012-073-10","193863.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193863.35","4000112076"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[GRUPO MEDICO MAZATLAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116337&vv_provsino=0]","[{roles=supplier, name=GRUPO MEDICO MAZATLAN, S. A. DE C. V., details={type=company}, id=grupo-medico-mazatlan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-112-10-4400116337","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[grupo-medico-mazatlan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","ARRENDAMIENTO","[{id=compranet3-1620530467436}]","18572012","ARRENDAMIENTO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400116337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400116337&vv_provsino=0}]","ARRENDAMIENTO","4400116337","PETRÓLEOS MEXICANOS","18572012-112-10","ocds-0ud2q6-18572012-112-10","191056.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEDICO MAZATLAN, S. A. DE C. V., id=grupo-medico-mazatlan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191056.9","4400116337"
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SIRSAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078165&vv_provsino=0]","[{roles=supplier, name=SIRSAX S.A. DE C.V., details={type=company}, id=sirsax-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-009-07-4400078165","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[sirsax-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","REPARACION DE TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18572012","REPARACION DE TORRE DE ENFRIAMIENTO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400078165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078165&vv_provsino=0}]","SERVICIOS MEDICOS SUBROGADOS PARA EL HOSPITAL REGIONAL SALAMANCA","4400078165","PETRÓLEOS MEXICANOS","18572012-009-07","ocds-0ud2q6-18572012-009-07","190903.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIRSAX S.A. DE C.V., id=sirsax-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190903.02","4400078165"
"2021-05-09T03:21:07.000Z","2007-04-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-04-12T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SIRSAX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078165&vv_provsino=0]","[{roles=supplier, name=SIRSAX S.A. DE C.V., details={type=company}, id=sirsax-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-023-07-4400078165","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[sirsax-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","REPARACION DE 3 CELDAS DE TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18572012","REPARACION DE 3 CELDAS DE TORRE DE ENFRIAMIENTO","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400078165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400078165-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0023&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4400078165&vv_provsino=0}]","REPARACION DE 3 CELDAS DE TORRE DE ENFRIAMIENTO","4400078165","PETRÓLEOS MEXICANOS","18572012-023-07","ocds-0ud2q6-18572012-023-07","190903.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIRSAX S.A. DE C.V., id=sirsax-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190903.02","4400078165"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000110963&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-002-10-4000110963","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000110963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000110963&vv_provsino=0}]","Servicio de Ropa Hospitalaria para el Hospital Regional Salamanca.","4000110963","PETRÓLEOS MEXICANOS","18572012-002-10","ocds-0ud2q6-18572012-002-10","190344.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190344.49","4000110963"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049470&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-019-08-4000049470","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572012","MEDICAMENTOS","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000049470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000049470-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000049470&vv_provsino=0}]","MEDICAMENTOS","4000049470","PETRÓLEOS MEXICANOS","18572012-019-08","ocds-0ud2q6-18572012-019-08","189730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189730","4000049470"
