"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-010-08&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","37101003-001-08-PROCEDES-010-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","[medical-rental-sa-de-cv]","goods","instituto-de-salud-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","37101003","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-chiapas","PROCEDES-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PROCEDES-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PROCEDES-010-08&p_CveDep=37101&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","PROCEDES-010-08","INSTITUTO DE SALUD DEL ESTADO DE CHIAPAS","37101003-001-08","ocds-0ud2q6-37101003-001-08","259000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-salud-del-estado-de-chiapas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259000","PROCEDES-010-08"
"2021-05-09T03:21:07.000Z","2008-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chihuahua","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75069-E&p_CveDep=00641&p_CveUni=211&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Chihuahua","00641211-025-07-D75069-E","[contract]","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Chihuahua","unidad-compradora","Mobiliario y Equipo Asociado a Obra del H.G.Z. No. 22 Y U.M.M.A. No. 33","[{id=compranet3-1620530467436}]","641211","Mobiliario y Equipo Asociado a Obra del H.G.Z. No. 22 Y U.M.M.A. No. 33","open","institution","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chihuahua","oficina-de-adquisiciones-de-la-delegacion-chihuahua-instituto-mexicano-del-seguro-social","D75069-E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75069-E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75069-E&p_CveDep=00641&p_CveUni=211&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Mobiliario y Equipo Asociado a Obra del H.G.Z. No. 22 Y U.M.M.A. No. 33","D75069-E","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641211-025-07","ocds-0ud2q6-00641211-025-07","1520526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1520526","D75069-E",
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50234&p_CveDep=00641&p_CveUni=220&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-036-05-D50234","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de accesorios para equipo mýdico","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de accesorios para equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D50234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50234&p_CveDep=00641&p_CveUni=220&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de accesorios para equipo mýdico","D50234","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-036-05","ocds-0ud2q6-00641220-036-05","13880.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13880.88","D50234",
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550179&p_CveDep=00641&p_CveUni=220&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-036-05-D550179","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de accesorios para equipo mýdico","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de accesorios para equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D550179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550179-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550179&p_CveDep=00641&p_CveUni=220&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de accesorios para equipo mýdico","D550179","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-036-05","ocds-0ud2q6-00641220-036-05","6808.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6808.8","D550179",
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550255&p_CveDep=00641&p_CveUni=220&p_NumeroLc=036&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-036-05-D550255","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de accesorios para equipo mýdico","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de accesorios para equipo mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D550255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D550255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D550255&p_CveDep=00641&p_CveUni=220&p_NumeroLc=036&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de accesorios para equipo mýdico","D550255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-036-05","ocds-0ud2q6-00641220-036-05","2315.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2315.45","D550255",
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650152&p_CveDep=00641&p_CveUni=220&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-041-06-D650152","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de instrumental y equipo mýdico y mobiliario administrativo y mýdico","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de instrumental y equipo mýdico y mobiliario administrativo y mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D650152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D650152-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D650152&p_CveDep=00641&p_CveUni=220&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de instrumental y equipo mýdico y mobiliario administrativo y mýdico","D650152","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-041-06","ocds-0ud2q6-00641220-041-06","150731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150731","D650152",
"2021-05-09T03:21:07.000Z","2007-10-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D750234&vv_provsino=0]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-030-07-D750234","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Cartilla prueba distancia","[{id=compranet3-1620530467436}]","641220","Cartilla prueba distancia","direct","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D750234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=220&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D750234&vv_provsino=0}]","Lavabo Pasteur","D750234","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-030-07","ocds-0ud2q6-00641220-030-07","338840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338840","D750234",
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Durango","active","complete","[MEDICAL RENTAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750207&p_CveDep=00641&p_CveUni=220&p_NumeroLc=055&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Durango","00641220-055-07-D750207","[contract]","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","[medical-rental-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Durango","unidad-compradora","Adquisiciýn de instrumental y equipo mýdico y mobiliario administrativo y mýdico","[{id=compranet3-1620530467436}]","641220","Adquisiciýn de instrumental y equipo mýdico y mobiliario administrativo y mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Durango","oficina-de-adquisiciones-de-la-delegacion-durango-instituto-mexicano-del-seguro-social","D750207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D750207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D750207&p_CveDep=00641&p_CveUni=220&p_NumeroLc=055&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de instrumental y equipo mýdico y mobiliario administrativo y mýdico","D750207","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641220-055-07","ocds-0ud2q6-00641220-055-07","199452.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199452.5","D750207",
"2019-01-24T01:16:35.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Servicios de Salud de Sinaloa","active","complete","[MEDICAL RENTAL S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256430]","[{address={countryName=México}, roles=supplier, name=MEDICAL RENTAL S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medical-rental-sa-de-cv}]","Internacional bajo TLC","MXN","Servicios de Salud de Sinaloa","LA-925006998-E22-2017-1927992","[contract]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[medical-rental-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud de Sinaloa","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO, EQUIPAMIENTO HOSPITAL DE LA MUJER","[{id=compranet-1620524637144}]","925006998","EQUIPO MEDICO Y DE LABORATORIO, EQUIPAMIENTO HOSPITAL DE LA MUJER","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","1927992","MX-CPA","MXN","[{datePublished=2017-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1927992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256430}]","EQUIPO MEDICO Y DE LABORATORIO","1927992","Secretaría de Salud","1463424","ocds-0ud2q6-LA-925006998-E22-2017","2062041","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL S.A.DE C.V., id=medical-rental-sa-de-cv}]","secretaria-de-salud","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2062041","1927992","2019-03-01T00:00:00.000Z","2017-09-05T12:02:00.000Z","2017-10-04T00:00:00.000Z","SIN","Gilberto Oscar Casillas Barajas","2017-09-25T10:00:00.000Z","gilberto-oscar-casillas-barajas","false","Activo","Sinaloa","true","Presencial","false","[{}]","01. Licitación Pública LAASSP","[inPerson]","region","SIN","false"
"2019-01-24T01:18:06.000Z","2013-12-12T00:00:00.000Z","Servicios de Salud del Estado de Puebla","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Dirección de Operación de Obra, Bienes, Servicios Generales",,"complete","[MEDICAL RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328522]","[{address={countryName=México}, roles=supplier, name=MEDICAL RENTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=medical-rental-sa-de-cv}]","Internacional","MXN","Dirección de Operación de Obra, Bienes, Servicios Generales","LA-921044966-T11-2013-498679","[contractTermination]","direccion-de-operacion-de-obra-bienes-servicios-generales-servicios-de-salud-del-estado-de-puebla","[medical-rental-sa-de-cv]","goods","servicios-de-salud-del-estado-de-puebla","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación de Obra, Bienes, Servicios Generales","unidad-compradora","CONTRATO 057/2014","[{id=compranet-1620524637144}]","921044966","CONTRATO 057/2014","open","institution","direccion-de-operacion-de-obra-bienes-servicios-generales-servicios-de-salud-del-estado-de-puebla","Dirección de Operación de Obra, Bienes, Servicios Generales","direccion-de-operacion-de-obra-bienes-servicios-generales-servicios-de-salud-del-estado-de-puebla","498679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-498679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328522}]","ADQUISICIÓN DE EQUIPO Y MOBILIARIO MEDICO PARA UNIDADES DE 1ER, 2DO Y 3ER NIVEL","498679","Servicios de Salud del Estado de Puebla","493146","ocds-0ud2q6-LA-921044966-T11-2013","625040","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL RENTAL, S.A. DE C.V., id=medical-rental-sa-de-cv}]","servicios-de-salud-del-estado-de-puebla","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","625040","498679","2014-01-16T00:00:00.000Z","2013-11-12T02:49:00.000Z",,"PUE","Jorge Omar Muñoz Lugo","2013-11-26T13:00:00.000Z","jorge-omar-munoz-lugo","false","Expirado","Puebla","true","Presencial","false","[{amount={amount=7.88567672E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","region","PUE","false"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[MEDICAL RENTAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/36/10]","[{roles=supplier, name=MEDICAL RENTAL S.A. DE C.V., details={type=company}, id=medical-rental-sa-de-cv}]",,"MXN","DELEGACIÓN EN ZACATECAS","CT/DRMO/OA/36/10-CT/DRMO/OA/36/10","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[medical-rental-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]",,"ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/36/10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/DRMO/OA/36/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/36/10}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","CT/DRMO/OA/36/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CT/DRMO/OA/36/10","ocds-0ud2q6-CT/DRMO/OA/36/10","185020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL RENTAL S.A. DE C.V., id=medical-rental-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185020","CT/DRMO/OA/36/10","2010-12-31T00:00:00.000Z",,,,,,,,,,,,,,,,,,
