"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1220/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1220/08-OS-1220/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BASE DE DATOS ANUAL DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALTAMIRA","[{id=pot-1620519810584}]","BASE DE DATOS ANUAL DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALTAMIRA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1220/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1220/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1220/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1220/08-2, url=http://www.puertoaltamira.com.mx}]","BASE DE DATOS ANUAL DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALTAMIRA","OS-1220/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-11-20T00:00:00.000Z","OS-1220/08","ocds-0ud2q6-OS-1220/08","16224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16224","OS-1220/08"
"2021-05-09T00:24:27.000Z","2009-01-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-01-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1494/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1494/09-OS-1494/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO Y AUTORIZACION DE VERTIMIENTO EN EL MAR DE DESECHOS","[{id=pot-1620519810584}]","ESTUDIO Y AUTORIZACION DE VERTIMIENTO EN EL MAR DE DESECHOS",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1494/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1494/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1494/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1494/09-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO Y AUTORIZACION DE VERTIMIENTO EN EL MAR DE DESECHOS","OS-1494/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-02-03T00:00:00.000Z","OS-1494/09","ocds-0ud2q6-OS-1494/09","5891","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5891","OS-1494/09"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-05-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1839/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1839/09-OS-1839/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPORTAMIENTO DE LA CALIDAD DEL AGUA DEL CANAL DE NAVEGACION DEL 04 AL 2008","[{id=pot-1620519810584}]","COMPORTAMIENTO DE LA CALIDAD DEL AGUA DEL CANAL DE NAVEGACION DEL 04 AL 2008",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1839/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1839/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1839/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1839/09-2, url=http://www.puertoaltamira.com.mx}]","COMPORTAMIENTO DE LA CALIDAD DEL AGUA DEL CANAL DE NAVEGACION DEL 04 AL 2008","OS-1839/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-05-27T00:00:00.000Z","OS-1839/09","ocds-0ud2q6-OS-1839/09","34557.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34557.57","OS-1839/09"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-05-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1840/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1840/09-OS-1840/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO Y ESTUDIO DEL AGUA EN LA DARSENA 4TO TRIMESTRE","[{id=pot-1620519810584}]","MONITOREO Y ESTUDIO DEL AGUA EN LA DARSENA 4TO TRIMESTRE",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1840/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1840/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1840/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1840/09-2, url=http://www.puertoaltamira.com.mx}]","MONITOREO Y ESTUDIO DEL AGUA EN LA DARSENA 4TO TRIMESTRE","OS-1840/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-05-27T00:00:00.000Z","OS-1840/09","ocds-0ud2q6-OS-1840/09","71500.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71500.77","OS-1840/09"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-2038/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-2038/09-OS-2038/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE CALIDAD DEL AGUA EN LA DARSENA","[{id=pot-1620519810584}]","ESTUDIO DE CALIDAD DEL AGUA EN LA DARSENA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-2038/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-2038/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-2038/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-2038/09-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO DE CALIDAD DEL AGUA EN LA DARSENA","OS-2038/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-08-17T00:00:00.000Z","OS-2038/09","ocds-0ud2q6-OS-2038/09","72606.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72606.5","OS-2038/09"
"2021-05-09T00:24:27.000Z","2009-08-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-2048/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-2048/09-OS-2048/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALT","[{id=pot-1620519810584}]","ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALT",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-2048/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-2048/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-2048/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-2048/09-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO DE LA CALIDAD DEL AGUA EN LA DARSENA DEL PUERTO DE ALT","OS-2048/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-08-17T00:00:00.000Z","OS-2048/09","ocds-0ud2q6-OS-2048/09","72606.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72606.5","OS-2048/09"
"2021-05-09T00:24:27.000Z","2008-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1182/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1182/08-OS-1182/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE EVALUACION DE LA CALIDAD DEL AGUA MARINA 3ERA CAMPAÑA","[{id=pot-1620519810584}]","ESTUDIO DE EVALUACION DE LA CALIDAD DEL AGUA MARINA 3ERA CAMPAÑA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1182/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1182/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1182/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1182/08-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO DE EVALUACION DE LA CALIDAD DEL AGUA MARINA 3ERA CAMPAÑA","OS-1182/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-11-13T00:00:00.000Z","OS-1182/08","ocds-0ud2q6-OS-1182/08","68763.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68763.96","OS-1182/08"
"2021-05-09T00:24:27.000Z","2008-11-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2008-11-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1187/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1187/08-OS-1187/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE EVALUACION DE LA CALIDAD DEL AGUA MARINA 4TA CAMPAÑA","[{id=pot-1620519810584}]","ESTUDIO DE EVALUACION DE LA CALIDAD DEL AGUA MARINA 4TA CAMPAÑA",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1187/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1187/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1187/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1187/08-2, url=http://www.puertoaltamira.com.mx}]","ESTUDIO DE EVALUACION DE LA CALIDAD DEL AGUA MARINA 4TA CAMPAÑA","OS-1187/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-12-15T00:00:00.000Z","OS-1187/08","ocds-0ud2q6-OS-1187/08","68763.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68763.96","OS-1187/08"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-9068/16]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-9068/16-OC-9068/16","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALENDARIO GRÁFICO DE MAREAS Y TABLAS NUMERICAS DE PREDICCIÓN DE MAREAS.","[{id=pot-1620519810584}]","CALENDARIO GRÁFICO DE MAREAS Y TABLAS NUMERICAS DE PREDICCIÓN DE MAREAS.",,"institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-9068/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-9068/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-9068/16}]","CALENDARIO GRÁFICO DE MAREAS Y TABLAS NUMERICAS DE PREDICCIÓN DE MAREAS.","OC-9068/16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2016-06-08T00:00:00.000Z","OC-9068/16","ocds-0ud2q6-OC-9068/16","2280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2280","OC-9068/16"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-29T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/15-O-01]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-9344/15-O-01-HUDT-9344/15-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[secretaria-de-marina]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dragado de Mantenimiento en las Dársenas de Santa Cruz y la Zona de Yates de la Marina Chahúe Segunda Etapa en Bahías de Huatulco Oaxaca.","[{id=pot-1620519810584}]","Dragado de Mantenimiento en las Dársenas de Santa Cruz y la Zona de Yates de la Marina Chahúe Segunda Etapa en Bahías de Huatulco Oaxaca.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-9344/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9344/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/15-O-01}]","Dragado de Mantenimiento en las Dársenas de Santa Cruz y la Zona de Yates de la Marina Chahúe Segunda Etapa en Bahías de Huatulco Oaxaca.","HUDT-9344/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-15T00:00:00.000Z","HUDT-9344/15-O-01","ocds-0ud2q6-HUDT-9344/15-O-01","3863048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3863048","HUDT-9344/15-O-01"
"2021-05-09T00:24:27.000Z","2008-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SECRETARIA DE MARINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-OI-SER-011-08]","[{roles=supplier, name=SECRETARIA DE MARINA, details={type=company}, id=secretaria-de-marina}]","MXN","DIRECCIÓN GENERAL","ENS-OI-SER-011-08-ENS-OI-SER-011-08","[contract]","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","[secretaria-de-marina]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE CARTAS NAUTICAS SM111.4 EL SAUZAL Y SM111.6 ENSENADA","[{id=pot-1620519810584}]","ELABORACIÓN DE CARTAS NAUTICAS SM111.4 EL SAUZAL Y SM111.6 ENSENADA","direct","institution","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-SER-011-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENS-OI-SER-011-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-OI-SER-011-08}]","ELABORACIÓN DE CARTAS NAUTICAS SM111.4 EL SAUZAL Y SM111.6 ENSENADA","ENS-OI-SER-011-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","2008-10-01T00:00:00.000Z","ENS-OI-SER-011-08","ocds-0ud2q6-ENS-OI-SER-011-08","467864.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE MARINA, id=secretaria-de-marina}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","467864.95","ENS-OI-SER-011-08"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Secretaria de Marina]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/018/2007]","[{roles=supplier, name=Secretaria de Marina, details={type=company}, id=secretaria-de-marina}]","MXN","GERENCIA DE OPERACIONES.","SG3000/018/2007-SG3000/018/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[secretaria-de-marina]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de reparación del Remolcador Altamira surto en el Puerto de Tampico.","[{id=pot-1620519810584}]","Servicio de reparación del Remolcador Altamira surto en el Puerto de Tampico.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","SG3000/018/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG3000/018/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG3000/018/2007}]","Servicio de reparación del Remolcador Altamira surto en el Puerto de Tampico.","SG3000/018/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-04-18T00:00:00.000Z","SG3000/018/2007","ocds-0ud2q6-SG3000/018/2007","2415000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Secretaria de Marina, id=secretaria-de-marina}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2415000","SG3000/018/2007"
