"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMERCIALIZADORA SIETE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-36/2010]","[{roles=supplier, name=COMERCIALIZADORA SIETE DE MEXICO S.A. DE C.V., details={type=company}, id=comercializadora-siete-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-36/2010-DGCS-36/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comercializadora-siete-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-36/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-36/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-36/2010}]","DIFUSION PARA EDUCACION","DGCS-36/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-36/2010","ocds-0ud2q6-DGCS-36/2010","1293103.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA SIETE DE MEXICO S.A. DE C.V., id=comercializadora-siete-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293103.45","DGCS-36/2010"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PRODUCCIONES YAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-37/2010]","[{roles=supplier, name=PRODUCCIONES YAMA S.A. DE C.V., details={type=company}, id=producciones-yama-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-37/2010-DGCS-37/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[producciones-yama-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SPOTS EN DVD","[{id=pot-1620519810584}]","SPOTS EN DVD","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-37/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-37/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-37/2010}]","SPOTS EN DVD","DGCS-37/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-05-27T00:00:00.000Z","DGCS-37/2010","ocds-0ud2q6-DGCS-37/2010","580000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES YAMA S.A. DE C.V., id=producciones-yama-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580000","DGCS-37/2010"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRC COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-38/2010]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-38/2010-DGCS-38/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[grc-comunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-38/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-38/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-38/2010}]","DIFUSION PARA EDUCACION","DGCS-38/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-05-27T00:00:00.000Z","DGCS-38/2010","ocds-0ud2q6-DGCS-38/2010","6465517.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6465517.22","DGCS-38/2010"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[TV AZTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-04/2010]","[{roles=supplier, name=TV AZTECA S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-04/2010-DGCS-04/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[tv-azteca-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-04/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-04/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-04/2010}]","DIFUSION DE CAMPAÑAS","DGCS-04/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-04/2010","ocds-0ud2q6-DGCS-04/2010","1.98275862E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TV AZTECA S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.98275862E7","DGCS-04/2010"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-07/2010]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-07/2010-DGCS-07/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[radiorama-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE CAMPAÑAS","[{id=pot-1620519810584}]","DIFUSION DE CAMPAÑAS","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-07/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-07/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-07/2010}]","DIFUSION DE CAMPAÑAS","DGCS-07/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-07/2010","ocds-0ud2q6-DGCS-07/2010","3448275.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3448275.87","DGCS-07/2010"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[MAKE PRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-08/2010]","[{roles=supplier, name=MAKE PRO S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-08/2010-DGCS-08/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[make-pro-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE BICENTENARIO","[{id=pot-1620519810584}]","DIFUSION DE BICENTENARIO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-08/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-08/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-08/2010}]","DIFUSION DE BICENTENARIO","DGCS-08/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-08/2010","ocds-0ud2q6-DGCS-08/2010","1.29310345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAKE PRO S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.29310345E7","DGCS-08/2010"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[EDITORIAL CLIO LIBROS Y VIDEOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-09/2010]","[{roles=supplier, name=EDITORIAL CLIO LIBROS Y VIDEOS S.A. DE C.V., details={type=company}, id=editorial-clio-libros-y-videos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-09/2010-DGCS-09/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[editorial-clio-libros-y-videos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION DE BICENTENARIO","[{id=pot-1620519810584}]","DIFUSION DE BICENTENARIO","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-09/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-09/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-09/2010}]","DIFUSION DE BICENTENARIO","DGCS-09/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-09/2010","ocds-0ud2q6-DGCS-09/2010","2775862.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL CLIO LIBROS Y VIDEOS S.A. DE C.V., id=editorial-clio-libros-y-videos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2775862.07","DGCS-09/2010"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO EQUAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-10/2010]","[{roles=supplier, name=GRUPO EQUAL S.A. DE C.V, details={type=company}, id=grupo-equal-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-10/2010-DGCS-10/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[grupo-equal-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-10/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-10/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-10/2010}]","DIFUSION PARA EDUCACION","DGCS-10/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-10/2010","ocds-0ud2q6-DGCS-10/2010","5603448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EQUAL S.A. DE C.V, id=grupo-equal-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5603448.28","DGCS-10/2010"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PUBLICIDAD TODO EL DIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-11/2010]","[{roles=supplier, name=PUBLICIDAD TODO EL DIA S.A. DE C.V., details={type=company}, id=publicidad-todo-el-dia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-11/2010-DGCS-11/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[publicidad-todo-el-dia-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-11/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-11/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-11/2010}]","DIFUSION PARA EDUCACION","DGCS-11/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-15T00:00:00.000Z","DGCS-11/2010","ocds-0ud2q6-DGCS-11/2010","4286400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLICIDAD TODO EL DIA S.A. DE C.V., id=publicidad-todo-el-dia-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4286400","DGCS-11/2010"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[SOCIEDAD MEXICANA DE RADIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-12/2010]","[{roles=supplier, name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., details={type=company}, id=sociedad-mexicana-de-radio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-12/2010-DGCS-12/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[sociedad-mexicana-de-radio-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-12/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-12/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-12/2010}]","DIFUSION PARA EDUCACION","DGCS-12/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-05-03T00:00:00.000Z","DGCS-12/2010","ocds-0ud2q6-DGCS-12/2010","3017241.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD MEXICANA DE RADIO S.A. DE C.V., id=sociedad-mexicana-de-radio-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3017241.38","DGCS-12/2010"
"2021-05-09T00:24:27.000Z","2010-05-03T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-13/2010]","[{roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, details={type=company}, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-13/2010-DGCS-13/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[camara-nacional-de-la-industria-de-la-radio-y-la-television]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-13/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-13/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-13/2010}]","DIFUSION PARA EDUCACION","DGCS-13/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-05-03T00:00:00.000Z","DGCS-13/2010","ocds-0ud2q6-DGCS-13/2010","4741379.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE LA INDUSTRIA DE LA RADIO Y LA TELEVISION, id=camara-nacional-de-la-industria-de-la-radio-y-la-television}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4741379.25","DGCS-13/2010"
"2021-05-09T00:24:27.000Z","2010-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[COMUNICACION EN MEDIOS EXTERIORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-14/2010]","[{roles=supplier, name=COMUNICACION EN MEDIOS EXTERIORES S.A. DE C.V., details={type=company}, id=comunicacion-en-medios-exteriores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-14/2010-DGCS-14/2010","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[comunicacion-en-medios-exteriores-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSION PARA EDUCACION","[{id=pot-1620519810584}]","DIFUSION PARA EDUCACION","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DGCS-14/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-14/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-14/2010}]","DIFUSION PARA EDUCACION","DGCS-14/2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-04-27T00:00:00.000Z","DGCS-14/2010","ocds-0ud2q6-DGCS-14/2010","2155172.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION EN MEDIOS EXTERIORES S.A. DE C.V., id=comunicacion-en-medios-exteriores-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2155172.42","DGCS-14/2010"
