"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ARGON QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0285&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700199270&vv_provsino=0]","[{roles=supplier, name=ARGON QUIMICA, S.A. DE C.V., details={type=company}, id=argon-quimica-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-285-06-700199270","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[argon-quimica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","BIODISPERSANTE","[{id=compranet3-1620530467436}]","18164004","BIODISPERSANTE","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700199270","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199270-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0285&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700199270&vv_provsino=0}]","BIODISPERSANTE","700199270","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-285-06","ocds-0ud2q6-18164004-285-06","164640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGON QUIMICA, S.A. DE C.V., id=argon-quimica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164640","700199270"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0285&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700252018&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., details={type=company}, id=automotriz-contry-de-guadalajara-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-285-07-700252018","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[automotriz-contry-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CAMIONETAS TIPO REDILAS","[{id=compranet3-1620530467436}]","18164004","CAMIONETAS TIPO REDILAS","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700252018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0285&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700252018&vv_provsino=0}]","CAMIONETAS TIPO REDILAS","700252018","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-285-07","ocds-0ud2q6-18164004-285-07","626087.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ CONTRY DE GUADALAJARA S.A. DE C.V., id=automotriz-contry-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","626087.1","700252018"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GUILLERMO ROSAS ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0286&AnoInv=2003&TipInv=D]","[{roles=supplier, name=GUILLERMO ROSAS ORTEGA, details={type=person}, id=guillermo-rosas-ortega}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-286-03-9400014183","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[guillermo-rosas-ortega]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CONSTRUCCION DE CASETA PARA ALOJAR PLANTA DE EMERGENCIA, PARA OPERACION DE COMPUERTAS DE VERTEDORES DE LA CENTRAL HIDROELECTRICA INFIERNILLO","[{id=compranet3-1620530467436}]","18164004","CONSTRUCCION DE CASETA PARA ALOJAR PLANTA DE EMERGENCIA, PARA OPERACION DE COMPUERTAS DE VERTEDORES DE LA CENTRAL HIDROELECTRICA INFIERNILLO","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400014183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0286&AnoInv=2003&TipInv=D}]","CONSTRUCCION DE CASETA PARA ALOJAR PLANTA DE EMERGENCIA, PARA OPERACION DE COMPUERTAS DE VERTEDORES DE LA CENTRAL HIDROELECTRICA INFIERNILLO","9400014183","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-286-03","ocds-0ud2q6-18164004-286-03","194217.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ROSAS ORTEGA, id=guillermo-rosas-ortega}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194217.15","9400014183"
"2021-05-09T03:21:07.000Z","2006-07-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[TECNOLOGIA CONTRA FUEGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0286&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700198011&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA CONTRA FUEGO S.A. DE C.V., details={type=company}, id=tecnologia-contra-fuego-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-286-06-700198011","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[tecnologia-contra-fuego-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","CODO DE ACERO INOXIDABLE 304 SOLDABLE DE 2"" X 90 GRADOS","[{id=compranet3-1620530467436}]","18164004","CODO DE ACERO INOXIDABLE 304 SOLDABLE DE 2"" X 90 GRADOS","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700198011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0286&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700198011&vv_provsino=0}]","CODO DE ACERO INOXIDABLE 304 SOLDABLE DE 2"" X 90 GRADOS","700198011","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-286-06","ocds-0ud2q6-18164004-286-06","150720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA CONTRA FUEGO S.A. DE C.V., id=tecnologia-contra-fuego-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150720","700198011"
"2021-05-09T03:21:07.000Z","2007-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0286&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700249840&vv_provsino=0]","[{roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V., details={type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-286-07-700249840","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[nueva-automotriz-occidental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18164004","Automóvil sedan 4 puertas","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700249840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700249840-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0286&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700249840&vv_provsino=0}]","Automóvil sedan 4 puertas","700249840","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-286-07","ocds-0ud2q6-18164004-286-07","1072731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V., id=nueva-automotriz-occidental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1072731","700249840"
"2021-05-09T03:21:07.000Z","2003-11-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CORPORACION DECON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0287&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CORPORACION DECON, S.A. DE C.V., details={type=company}, id=corporacion-decon-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-287-03-9400014201","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[corporacion-decon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO DE PINTURA A EDIFICIOS DE LA CENTRAL HIDROELECTRICA PLATANAL","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTO DE PINTURA A EDIFICIOS DE LA CENTRAL HIDROELECTRICA PLATANAL","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400014201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0287&AnoInv=2003&TipInv=R}]","MANTENIMIENTO DE PINTURA A EDIFICIOS DE LA CENTRAL HIDROELECTRICA PLATANAL","9400014201","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-287-03","ocds-0ud2q6-18164004-287-03","233540.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DECON, S.A. DE C.V., id=corporacion-decon-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233540.75","9400014201"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[CONTROL WEAPON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0287&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700199268&vv_provsino=0]","[{roles=supplier, name=CONTROL WEAPON, S.A. DE C.V., details={type=company}, id=control-weapon-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-287-06-700199268","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[control-weapon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","DISPLAY DIGITAL","[{id=compranet3-1620530467436}]","18164004","DISPLAY DIGITAL","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700199268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700199268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0287&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700199268&vv_provsino=0}]","DISPLAY DIGITAL","700199268","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-287-06","ocds-0ud2q6-18164004-287-06","135857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL WEAPON, S.A. DE C.V., id=control-weapon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135857","700199268"
"2021-05-09T03:21:07.000Z","2007-12-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0287&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700251794&vv_provsino=0]","[{roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V., details={type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-287-07-700251794","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[nueva-automotriz-occidental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18164004","Automóvil sedan 4 puertas","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","700251794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700251794-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0287&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700251794&vv_provsino=0}]","Automóvil sedan 4 puertas","700251794","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-287-07","ocds-0ud2q6-18164004-287-07","2293982.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V., id=nueva-automotriz-occidental-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2293982.6","700251794"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ZAMHER COMPAÑÍA CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0288&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ZAMHER COMPAÑÍA CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=zamher-compania-constructora-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-288-03-9400014334","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[zamher-compania-constructora-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","MANTENIMIENTO DEL EDIFICIO DE LA SUBGERENCIA REGIONAL DE GENERACION HIDROELECTRICA BALSAS SANTIAGO","[{id=compranet3-1620530467436}]","18164004","MANTENIMIENTO DEL EDIFICIO DE LA SUBGERENCIA REGIONAL DE GENERACION HIDROELECTRICA BALSAS SANTIAGO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400014334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400014334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0288&AnoInv=2003&TipInv=R}]","MANTENIMIENTO DEL EDIFICIO DE LA SUBGERENCIA REGIONAL DE GENERACION HIDROELECTRICA BALSAS SANTIAGO","9400014334","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-288-03","ocds-0ud2q6-18164004-288-03","650073.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAMHER COMPAÑÍA CONSTRUCTORA, S.A. DE C.V., id=zamher-compania-constructora-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650073.38","9400014334"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[REDUCTORES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800276254&vv_provsino=0]","[{roles=supplier, name=REDUCTORES DE MEXICO, S.A. DE C.V., details={type=company}, id=reductores-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-288-06-800276254","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[reductores-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","REPARACION DE REDUCTOR DE VELOCIDAD DE LA UNIDAD No. 7","[{id=compranet3-1620530467436}]","18164004","REPARACION DE REDUCTOR DE VELOCIDAD DE LA UNIDAD No. 7","direct","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800276254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800276254-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800276254&vv_provsino=0}]","REPARACION DE REDUCTOR DE VELOCIDAD DE LA UNIDAD No. 7","800276254","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-288-06","ocds-0ud2q6-18164004-288-06","143372","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDUCTORES DE MEXICO, S.A. DE C.V., id=reductores-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143372","800276254"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[ISAAC MARQUEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800344609&vv_provsino=0]","[{roles=supplier, name=ISAAC MARQUEZ GARCÍA, details={type=person}, id=isaac-marquez-garcia}]","Nacional","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-288-07-800344609","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[isaac-marquez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos y Obra Pública","unidad-compradora","LIMPIEZA DE REJILLAS DE LA C. H. BOTELLO","[{id=compranet3-1620530467436}]","18164004","LIMPIEZA DE REJILLAS DE LA C. H. BOTELLO","limited","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","800344609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800344609-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=4&vv_NumInv=0288&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800344609&vv_provsino=0}]","LIMPIEZA DE REJILLAS DE LA C. H. BOTELLO","800344609","COMISIÓN FEDERAL DE ELECTRICIDAD","18164004-288-07","ocds-0ud2q6-18164004-288-07","544170.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAAC MARQUEZ GARCÍA, id=isaac-marquez-garcia}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","544170.96","800344609"
