"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690762]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","IO-019GYR048-N245-2013-882777","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2013-02-01T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS VARIOS DE OBRA CIVIL A REALIZAR EN 7 UNIDADES EN DELEG. NUEVO LEON","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","TRABAJOS VARIOS DE OBRA CIVIL A REALIZAR EN 7 UNIDADES EN DELEG. NUEVO LEON","limited","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","882777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690762}]","TRABAJOS VARIOS DE OBRA CIVIL A REALIZAR EN 7 UNIDADES EN DELEG. NUEVO LEON","882777","true","Presencial","Instituto Mexicano del Seguro Social","2013-03-31T00:00:00.000Z","332199","ocds-0ud2q6-IO-019GYR048-N245-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","670961.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670961.8","882777","2013-02-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691308]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","IO-019GYR048-N262-2012-883286","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-10-09T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","INSTALACION DE VOZ Y DATOS PARA LA SUBDELEGACION No. 06 EN APODACA NUEVO LEON.","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","INSTALACION DE VOZ Y DATOS PARA LA SUBDELEGACION No. 06 EN APODACA NUEVO LEON.","limited","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","883286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=691308}]","INSTALACION DE VOZ Y DATOS PARA LA SUBDELEGACION No. 06 EN APODACA NUEVO LEON.","883286","true","Presencial","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","259008","ocds-0ud2q6-IO-019GYR048-N262-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","631990.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","631990.61","883286","2012-10-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273950]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","IO-019GYR048-N29-2015-840476","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2013-07-15T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS DE OBRA CIVIL E INST. PARA LA SUBDELEGACION N°6","[{id=compranet-1620524637144}]","050GYR048","false","Expirado","TRABAJOS DE OBRA CIVIL E INST. PARA LA SUBDELEGACION N°6","limited","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","840476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-840476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273950}]","TRABAJOS DE OBRA CIVIL E INST. PARA LA SUBDELEGACION N°6","840476","true","Presencial","Instituto Mexicano del Seguro Social","2013-08-05T00:00:00.000Z","417614","ocds-0ud2q6-IO-019GYR048-N29-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","428965.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","428965.66","840476","2013-07-19T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-29T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236076]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","IO-019GYR048-N36-2015-842113","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-11-15T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","ESCALERA DE EMERGENCIA EN LE HGZ 2","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","ESCALERA DE EMERGENCIA EN LE HGZ 2","limited","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","842113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236076}]","ESCALERA DE EMERGENCIA EN LE HGZ 2","842113","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","364937","ocds-0ud2q6-IO-019GYR048-N36-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1635306.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1635306.76","842113",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139460]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","IO-019GYR048-N5-2012-858913","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-07-31T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","ADECUACION Y REMDOELACION DEL AREA DE COMEDOR EN LA UNIDAD MEDICA FAMILIAR No.","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","ADECUACION Y REMDOELACION DEL AREA DE COMEDOR EN LA UNIDAD MEDICA FAMILIAR No.","limited","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","858913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=139460}]","ADECUACION Y REMDOELACION DEL AREA DE COMEDOR EN LA UNIDAD MEDICA FAMILIAR No.","858913","true","Electrónica","Instituto Mexicano del Seguro Social","2012-10-06T00:00:00.000Z","224151","ocds-0ud2q6-IO-019GYR048-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","685666.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","685666.22","858913",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-26T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742841]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","IO-019GYR048-N66-2015-857822","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL","2012-11-15T00:00:00.000Z","miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS DE OBRA CIVIL Y ESCALERA EMERGENCIA EN HGZ 2.","[{id=compranet-1620524637144}]","050GYR048","false","Expirado","TRABAJOS DE OBRA CIVIL Y ESCALERA EMERGENCIA EN HGZ 2.","limited","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","857822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-857822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742841}]","TRABAJOS DE OBRA CIVIL Y ESCALERA EMERGENCIA EN HGZ 2.","857822","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","297189","ocds-0ud2q6-IO-019GYR048-N66-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1635306.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1635306.76","857822",
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674276]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","SO-019GYR048-N171-2013-872349","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","MATERIALES Y MANO DE OBRA PARA TRABAJOS DE OBRA CIVIL, PÍNTURA, VOZ Y DATOS","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","MATERIALES Y MANO DE OBRA PARA TRABAJOS DE OBRA CIVIL, PÍNTURA, VOZ Y DATOS","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","872349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674276}]","MATERIALES Y MANO DE OBRA PARA TRABAJOS DE OBRA CIVIL, PÍNTURA, VOZ Y DATOS","872349","true","Presencial","Instituto Mexicano del Seguro Social","2013-03-07T00:00:00.000Z","430269","ocds-0ud2q6-SO-019GYR048-N171-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","330006.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","330006.06","872349","2013-03-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674778]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","SO-019GYR048-N212-2013-873780","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","REMODELACION Y ADECUACION DE AREAS HACIA LA SALIDA DE EMERGENCIAS","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","REMODELACION Y ADECUACION DE AREAS HACIA LA SALIDA DE EMERGENCIAS","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","873780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=674778}]","REMODELACION Y ADECUACION DE AREAS HACIA LA SALIDA DE EMERGENCIAS","873780","true","Presencial","Instituto Mexicano del Seguro Social","2013-03-15T00:00:00.000Z","429235","ocds-0ud2q6-SO-019GYR048-N212-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","113637.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","113637.09","873780","2013-03-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-25T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753920]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","SO-019GYR048-N38-2015-842243","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","CONSTRUCCION DE MURO EN AREA DE ALBERCA DEL CSS 1.","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","CONSTRUCCION DE MURO EN AREA DE ALBERCA DEL CSS 1.","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","842243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=753920}]","CONSTRUCCION DE MURO EN AREA DE ALBERCA DEL CSS 1.","842243","true","Presencial","Instituto Mexicano del Seguro Social","2013-04-09T00:00:00.000Z","359838","ocds-0ud2q6-SO-019GYR048-N38-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","361283.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","361283.38","842243",
"2019-11-08T17:40:02.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","delegacion regional del imss nuevo leon","IMSS","complete","[CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235872]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","Nacional","MXN","delegacion regional del imss nuevo leon","SO-019GYR048-N39-2015-842289","[contractTermination]","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","[construcciones-y-remodelaciones-chapa-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL SALINAS LEAL",,"miguel-angel-salinas-leal","contract","delegacion regional del imss nuevo leon","unidad-compradora","TRABAJOS COMPLEMENTARIOS EN AREA DE COMEDOR HGZ 4.","[{id=compranet-1620524637144}]","050GYR048","false","Terminado","TRABAJOS COMPLEMENTARIOS EN AREA DE COMEDOR HGZ 4.","direct","institution","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","delegacion regional del imss nuevo leon","delegacion-regional-del-imss-nuevo-leon-instituto-mexicano-del-seguro-social","842289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235872}]","TRABAJOS COMPLEMENTARIOS EN AREA DE COMEDOR HGZ 4.","842289","true","Presencial","Instituto Mexicano del Seguro Social","2012-08-21T00:00:00.000Z","364692","ocds-0ud2q6-SO-019GYR048-N39-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","137471","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSTRUCCIONES Y REMODELACIONES CHAPA SA DE CV, id=construcciones-y-remodelaciones-chapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","137471","842289","2012-07-23T00:00:00.000Z"
