"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473125]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473125-4500473125","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473125","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473125-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473125}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473125","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500473125","ocds-0ud2q6-4500473125","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473125"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473126]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473126-4500473126","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473126}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473126","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500473126","ocds-0ud2q6-4500473126","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473126"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473128]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473128-4500473128","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473128}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473128","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500473128","ocds-0ud2q6-4500473128","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473128"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473129]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473129-4500473129","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473129","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473129-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473129}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473129","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500473129","ocds-0ud2q6-4500473129","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473129"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473130]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473130-4500473130","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473130}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473130","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500473130","ocds-0ud2q6-4500473130","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473130"
"2021-05-09T00:24:27.000Z","2013-04-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473133]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473133-4500473133","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473133}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473133","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-02T00:00:00.000Z","4500473133","ocds-0ud2q6-4500473133","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473133"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473135]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473135-4500473135","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473135}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473135","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473135","ocds-0ud2q6-4500473135","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473135"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473136]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473136-4500473136","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473136}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-03T00:00:00.000Z","4500473136","ocds-0ud2q6-4500473136","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473136"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473138]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473138-4500473138","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473138}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473138","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473138","ocds-0ud2q6-4500473138","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473138"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473140]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473140-4500473140","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473140}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473140","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473140","ocds-0ud2q6-4500473140","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473140"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473143]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473143-4500473143","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473143}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473143","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473143","ocds-0ud2q6-4500473143","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473143"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473145]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473145-4500473145","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473145}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473145","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473145","ocds-0ud2q6-4500473145","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473145"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473148]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473148-4500473148","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473148}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473148","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473148","ocds-0ud2q6-4500473148","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473148"
