"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-03-10T15:52:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2014-501752","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-03-18T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 10, 11, 12, 14, 26, 32, 36 DE LA SOLPED 500509756)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 10, 11, 12, 14, 26, 32, 36 DE LA SOLPED 500509756)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","501752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443}]","EQUIPO DE SEGURIDAD","501752","true","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","562033","ocds-0ud2q6-AA-018TOQ874-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23656.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23656.44","501752","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-07-29T09:07:00.000Z","2011-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-09T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CERT TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28743]","[{identifier={legalName=CERT TELECOMUNICACIONES, scheme=RUPC, id=43029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CERT TELECOMUNICACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cert-telecomunicaciones}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N28-2011-39984","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[cert-telecomunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-08-04T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","TARJETA DE RED ETHERNET","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","TARJETA DE RED ETHERNET","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28743}]","TARJETA DE RED ETHERNET","39984","true","Comisión Federal de Electricidad","2011-10-10T00:00:00.000Z","50607","ocds-0ud2q6-AA-018TOQ874-N28-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54460","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERT TELECOMUNICACIONES, id=cert-telecomunicaciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54460","39984",,,
"2019-11-08T17:40:02.000Z","2011-07-29T09:07:00.000Z","2011-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-10T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CERT TELECOMUNICACIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28743]","[{identifier={legalName=CERT TELECOMUNICACIONES, scheme=RUPC, id=43029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CERT TELECOMUNICACIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cert-telecomunicaciones}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N28-2011-894171","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[cert-telecomunicaciones]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-08-04T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","TARJETA DE RED ETHERNET","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","TARJETA DE RED ETHERNET","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","894171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-894171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=28743}]","TARJETA DE RED ETHERNET","894171","true","Comisión Federal de Electricidad","2011-10-07T00:00:00.000Z","50607","ocds-0ud2q6-AA-018TOQ874-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54460","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CERT TELECOMUNICACIONES, id=cert-telecomunicaciones}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54460","894171",,,
"2019-01-24T01:17:46.000Z","2014-03-10T15:52:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-industriales-de-puebla-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2014-501758","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[servicios-industriales-de-puebla-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-03-18T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 6, 27, 34, 37, 39 DE LA SOLPED 500509756)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 6, 27, 34, 37, 39 DE LA SOLPED 500509756)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","501758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443}]","EQUIPO DE SEGURIDAD","501758","true","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","562033","ocds-0ud2q6-AA-018TOQ874-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12498","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES DE PUEBLA SA DE CV, id=servicios-industriales-de-puebla-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12498","501758","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[KOBUS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373]","[{address={countryName=México}, roles=supplier, name=KOBUS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kobus-ingenieria-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N28-2014-587254","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[kobus-ingenieria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-07-21T00:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","587254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373}]","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","587254","true","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","633297","ocds-0ud2q6-AA-018TOQ874-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9707","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KOBUS INGENIERIA SA DE CV, id=kobus-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9707","587254","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[FLUSISTEMAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373]","[{identifier={legalName=FLUSISTEMAS S DE RL DE CV, scheme=RUPC, id=14230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUSISTEMAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flusistemas-s-de-rl-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N28-2014-587252","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[flusistemas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-07-21T00:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","587252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373}]","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","587252","true","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","633297","ocds-0ud2q6-AA-018TOQ874-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13630","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLUSISTEMAS S DE RL DE CV, id=flusistemas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13630","587252","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z",,"2014-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[JOSE LUIS ESCOBAR CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373]","[{identifier={legalName=JOSE LUIS ESCOBAR CARRASCO, scheme=RUPC, id=365597, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE LUIS ESCOBAR CARRASCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-escobar-carrasco}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N28-2014-587253","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[jose-luis-escobar-carrasco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-07-21T00:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","587253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423373}]","CONEXIONES DE ALTA PRESIÓN PARA INT. ENERGOMEX","587253","true","Comisión Federal de Electricidad","2014-10-20T00:00:00.000Z","633297","ocds-0ud2q6-AA-018TOQ874-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33742.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS ESCOBAR CARRASCO, id=jose-luis-escobar-carrasco}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33742.86","587253","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-03-10T15:52:00.000Z","2014-03-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[PROVEEDORA PANAMERICANA SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA PANAMERICANA SA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-panamericana-sa}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N6-2014-501754","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[proveedora-panamericana-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2014-03-18T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 2, 9, 15, 19, 29, 35, 41 DE LA SOLPED 500509756)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EQUIPO DE SEGURIDAD PARA LA ZTP (PARTS. 2, 9, 15, 19, 29, 35, 41 DE LA SOLPED 500509756)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","501754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-501754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373443}]","EQUIPO DE SEGURIDAD","501754","true","Comisión Federal de Electricidad","2014-05-05T00:00:00.000Z","562033","ocds-0ud2q6-AA-018TOQ874-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17676.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA PANAMERICANA SA, id=proveedora-panamericana-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17676.8","501754","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-05-05T18:21:00.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[TRANSPORTES LOCK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551193]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES LOCK SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transportes-lock-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N29-2015-802792","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[transportes-lock-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-05-11T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","TRASLADO DE VALORES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","TRASLADO DE VALORES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","802792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-802792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=551193}]","TRASLADO DE VALORES","802792","true","Comisión Federal de Electricidad","2016-02-16T00:00:00.000Z","810358","ocds-0ud2q6-AA-018TOQ874-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66217.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES LOCK SA DE CV, id=transportes-lock-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66217.78","802792","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-09-26T15:29:00.000Z","2012-10-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ORGANIZACION KARRASA S.A DEC.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165182]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION KARRASA S.A DEC.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-karrasa-sa-de-cv}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N60-2012-204113","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[organizacion-karrasa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-10-10T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CONTENEDORES PLASTICOS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CONTENEDORES PLASTICOS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","204113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165182}]","CONTENEDORES PLASTICOS","204113","true","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","261539","ocds-0ud2q6-AA-018TOQ874-N60-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION KARRASA S.A DEC.V, id=organizacion-karrasa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69000","204113","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-22T15:38:00.000Z","2012-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MARIA GRACIELA OJEDA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98274]","[{identifier={legalName=MARIA GRACIELA OJEDA VILLEGAS, scheme=RUPC, id=13117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA GRACIELA OJEDA VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-graciela-ojeda-villegas}]","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N3-2012-108193","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[maria-graciela-ojeda-villegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-04-02T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SERVICIO DE FUMIGACIÓN EN SUBESTACIONES DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SERVICIO DE FUMIGACIÓN EN SUBESTACIONES DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","108193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98274}]","SERVICIO DE FUMIGACIÓN EN LAS S.E´S DE LA STTP","108193","true","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","160977","ocds-0ud2q6-AA-018TOQ874-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33866","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GRACIELA OJEDA VILLEGAS, id=maria-graciela-ojeda-villegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33866","108193","Nacional","Mixta","[electronicSubmission, inPerson]"
