"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2021-04-14T13:41:00.000Z","2019-04-08T14:09:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[PROVEEDORA PAPELERA KINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES DE PAPELERÍA PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239]","[{identifier={legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RUPC, id=35062, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA PAPELERA KINO SA DE CV, additionalIdentifiers={legalName=PROVEEDORA PAPELERA KINO SA DE CV, scheme=RFC, verified=1, id=PPK9801205Z2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-papelera-kino-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E14-2019-2042440","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[proveedora-papelera-kino-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-03-29T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES DE PAPELERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICION DE MATERIALES DE PAPELERIA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2042440","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES DE PAPELERÍA PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239}]","Guanajuato","ADQUISICION DE MATERIALES DE PAPELERIA","2042440","No se utilizó el Contrato Marco","Presencial","","11S267","2019-10-18T00:00:00.000Z","1896089","ocds-0ud2q6-AA-911043999-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","100343","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROVEEDORA PAPELERA KINO SA DE CV, id=proveedora-papelera-kino-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100343","2042440"
"2021-04-14T13:41:00.000Z","2019-04-08T14:09:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[LA MARIPOSA DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES DE PAPELERÍA PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239]","[{address={countryName=México}, roles=supplier, name=LA MARIPOSA DE LEON SA DE CV, additionalIdentifiers={legalName=LA MARIPOSA DE LEON SA DE CV, scheme=RFC, verified=1, id=MLE9003287M9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-mariposa-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E14-2019-2042424","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[la-mariposa-de-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-03-29T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE MATERIALES DE PAPELERIA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICION DE MATERIALES DE PAPELERIA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2042424","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES DE PAPELERÍA PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2042424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652239}]","Guanajuato","ADQUISICION DE MATERIALES DE PAPELERIA","2042424","No se utilizó el Contrato Marco","Presencial","","11S267","2020-04-29T00:00:00.000Z","1896089","ocds-0ud2q6-AA-911043999-E14-2019","false","[{}]","05. Adjudicación Directa LAASSP","2591067","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LA MARIPOSA DE LEON SA DE CV, id=la-mariposa-de-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2591067","2042424"
"2021-04-14T13:41:00.000Z","2019-04-09T10:16:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-04T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[POPULAR ABARROTERA DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE ABARROTE PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652716]","[{address={countryName=México}, roles=supplier, name=POPULAR ABARROTERA DE LEON SA DE CV, additionalIdentifiers={legalName=POPULAR ABARROTERA DE LEON SA DE CV, scheme=RFC, verified=1, id=PAL000621437}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=popular-abarrotera-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E16-2019-2043035","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[popular-abarrotera-de-leon-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-04-04T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE ABARROTE PARA ALMACÉN GENERAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICIÓN DE ABARROTE PARA ALMACÉN GENERAL","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2043035","MX-CPA","MXN","ADQUISICIÓN DE ABARROTE PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2043035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652716}]","Guanajuato","ADQUISICION DE ABARROTE PARA ALMACEN GENERAL","2043035","No se utilizó el Contrato Marco","Presencial","","11S267","2019-10-31T00:00:00.000Z","1896636","ocds-0ud2q6-AA-911043999-E16-2019","false","[{}]","05. Adjudicación Directa LAASSP","163320","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=POPULAR ABARROTERA DE LEON SA DE CV, id=popular-abarrotera-de-leon-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163320","2043035"
"2021-04-14T13:35:45.000Z","2020-05-28T11:28:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-27T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[EXTINTORES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de recarga de extintores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851124]","[{address={countryName=México}, roles=supplier, name=EXTINTORES DEL BAJIO SA DE CV, additionalIdentifiers={legalName=EXTINTORES DEL BAJIO SA DE CV, scheme=RFC, verified=1, id=EBA990217522}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=extintores-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E16-2020-2310129","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[extintores-del-bajio-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-05-27T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","Serivcio de recarga de extintores","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","Serivcio de recarga de extintores","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2310129","MX-CPA","MXN","Servicio de recarga de extintores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851124}]","Guanajuato","Serivcio de recarga de extintores","2310129","No se utilizó el Contrato Marco","Presencial","","11S267","2020-06-15T00:00:00.000Z","2104557","ocds-0ud2q6-AA-911043999-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","73787.5","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=EXTINTORES DEL BAJIO SA DE CV, id=extintores-del-bajio-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73787.5","2310129"
"2021-04-14T13:41:00.000Z","2019-05-07T14:16:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-22T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[CAMARA NACIONAL DE LA INDUSTRIA ELECTRONICA, DE TELECOMUNICACIONES Y TECNOLOGIAS DE LA INFORMACION DELEGACION REGIONAL OCCIDENTE]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ESTUDIO DE DEMANDA Y CAPC-DESS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664740]","[{address={countryName=México}, roles=supplier, name=CAMARA NACIONAL DE LA INDUSTRIA ELECTRONICA, DE TELECOMUNICACIONES Y TECNOLOGIAS DE LA INFORMACION DELEGACION REGIONAL OCCIDENTE, additionalIdentifiers={legalName=CAMARA NACIONAL DE LA INDUSTRIA ELECTRONICA, DE TELECOMUNICACIONES Y TECNOLOGIAS DE LA INFORMACION DELEGACION REGIONAL OCCIDENTE, scheme=RFC, verified=1, id=CNI92071634A}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=camara-nacional-de-la-industria-electronica-de-telecomunicaciones-y-tecnologias-de-la-informacion-delegacion-regional-occidente}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E9-2019-2061565","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[camara-nacional-de-la-industria-electronica-de-telecomunicaciones-y-tecnologias-de-la-informacion-delegacion-regional-occidente]","services","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-03-22T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","SERVICIO DE ESTUDIO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","SERVICIO DE ESTUDIO","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2061565","MX-CPA","MXN","SERVICIO DE ESTUDIO DE DEMANDA Y CAPC-DESS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2061565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664740}]","Guanajuato","SERVICIO DE ESTUDIO","2061565","No se utilizó el Contrato Marco","Presencial","","11S267","2019-05-25T00:00:00.000Z","1883915","ocds-0ud2q6-AA-911043999-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","245500","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=CAMARA NACIONAL DE LA INDUSTRIA ELECTRONICA, DE TELECOMUNICACIONES Y TECNOLOGIAS DE LA INFORMACION DELEGACION REGIONAL OCCIDENTE, id=camara-nacional-de-la-industria-electronica-de-telecomunicaciones-y-tecnologias-de-la-informacion-delegacion-regional-occidente}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245500","2061565"
"2021-04-14T13:35:45.000Z","2020-02-25T15:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-19T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[PROESBA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE COMPUTADORA PORTÁTIL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808037]","[{address={countryName=México}, roles=supplier, name=PROESBA, additionalIdentifiers={legalName=PROESBA, scheme=RFC, verified=1, id=PRO870213UF8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=proesba}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E9-2020-2258197","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[proesba]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-02-19T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE COMPUTADORA PORTÁTIL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","911043999","false","Expirado","ADQUISICIÓN DE COMPUTADORA PORTÁTIL","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2258197","MX-CPA","MXN","ADQUISICIÓN DE COMPUTADORA PORTÁTIL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2258197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1808037}]","Guanajuato","ADQUISICIÓN DE COMPUTADORA PORTÁTIL","2258197","No se utilizó el Contrato Marco","Presencial","","11S267","2020-03-11T00:00:00.000Z","2067389","ocds-0ud2q6-AA-911043999-E9-2020","false","[{}]","05. Adjudicación Directa LAASSP","35198","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=PROESBA, id=proesba}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35198","2258197"
"2021-04-14T13:41:00.000Z","2019-04-09T12:07:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-09T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[INGENIERIA Y TECNICAS EN MOVIMIENTO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE BOQUILLA ELÉCTRICA PASAMUROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652859]","[{identifier={legalName=INGENIERIA Y TECNICAS EN MOVIMIENTO DE MEXICO SA DE CV, scheme=RUPC, id=248951, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y TECNICAS EN MOVIMIENTO DE MEXICO SA DE CV, additionalIdentifiers={legalName=INGENIERIA Y TECNICAS EN MOVIMIENTO DE MEXICO SA DE CV, scheme=RFC, verified=1, id=ITE090129DZ6}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-tecnicas-en-movimiento-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E17-2019-2043319","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[ingenieria-y-tecnicas-en-movimiento-de-mexico-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-04-09T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICION DE BOQUILLA ELECTRICA PASAMUROS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XVI","911043999","false","Expirado","ADQUISICION DE BOQUILLA ELECTRICA PASAMUROS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2043319","MX-CPA","MXN","ADQUISICIÓN DE BOQUILLA ELÉCTRICA PASAMUROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2043319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1652859}]","Guanajuato","ADQUISICION DE BOQUILLA ELECTRICA PASAMUROS","2043319","No se utilizó el Contrato Marco","Presencial","","11S267","2019-05-22T00:00:00.000Z","1896783","ocds-0ud2q6-AA-911043999-E17-2019","false","[{}]","05. Adjudicación Directa LAASSP","177801","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=INGENIERIA Y TECNICAS EN MOVIMIENTO DE MEXICO SA DE CV, id=ingenieria-y-tecnicas-en-movimiento-de-mexico-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177801","2043319"
"2021-12-19T07:33:38.000Z","2020-05-28T11:38:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-07T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[MULTIGESTION COMERCIAL Y ACCESORIOS BAJIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE TAPABOCAS DESECHABLE Y REUTILIZABLE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851135]","[{address={countryName=México}, roles=supplier, name=MULTIGESTION COMERCIAL Y ACCESORIOS BAJIO S DE RL DE CV, additionalIdentifiers={legalName=MULTIGESTION COMERCIAL Y ACCESORIOS BAJIO S DE RL DE CV, scheme=RFC, verified=1, id=MCA160817P14}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multigestion-comercial-y-accesorios-bajio-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E17-2020-2319442","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[multigestion-comercial-y-accesorios-bajio-s-de-rl-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2020-05-07T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE TAPABOCAS","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639958400003}]","Art. 41 fr. II","911043999","false","Expirado","ADQUISICIÓN DE TAPABOCAS","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2319442","MX-CPA","MXN","ADQUISICIÓN DE TAPABOCAS DESECHABLE Y REUTILIZABLE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2319442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1851135}]","Guanajuato","ADQUISICIÓN DE TAPABOCAS","2319442","No se utilizó el Contrato Marco","Presencial","","11S267","2021-12-16T00:00:00.000Z","2106376","ocds-0ud2q6-AA-911043999-E17-2020","false","[{}]","05. Adjudicación Directa LAASSP","33000","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=MULTIGESTION COMERCIAL Y ACCESORIOS BAJIO S DE RL DE CV, id=multigestion-comercial-y-accesorios-bajio-s-de-rl-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33000","2319442"
"2021-04-14T13:41:00.000Z","2019-05-03T08:31:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[ECODELI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660957]","[{address={countryName=México}, roles=supplier, name=ECODELI COMERCIAL SA DE CV, additionalIdentifiers={legalName=ECODELI COMERCIAL SA DE CV, scheme=RFC, verified=1, id=ECO061122F78}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecodeli-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E18-2019-2054398","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[ecodeli-comercial-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-04-10T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2054398","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2054398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660957}]","Guanajuato","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","2054398","No se utilizó el Contrato Marco","Presencial","","11S267","2020-04-29T00:00:00.000Z","1905418","ocds-0ud2q6-AA-911043999-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","27518.6","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27518.6","2054398"
"2021-04-14T13:41:00.000Z","2019-05-03T08:31:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-10T00:00:00.000Z","México","Departamento de Adquisiciones y Control de Bienes","GTO",,"complete","[LIMPRO COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA ALMACÉN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660957]","[{address={countryName=México}, roles=supplier, name=LIMPRO COMERCIAL SA DE CV, additionalIdentifiers={legalName=LIMPRO COMERCIAL SA DE CV, scheme=RFC, verified=1, id=LCO920610K82}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpro-comercial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Control de Bienes","AA-911043999-E18-2019-2053876","[contractTermination]","departamento-de-adquisiciones-y-control-de-bienes-","[limpro-comercial-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","César Augusto Rodríguez Cadena","2019-04-10T00:00:00.000Z","cesar-augusto-rodriguez-cadena","contract","Departamento de Adquisiciones y Control de Bienes","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","911043999","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","direct","institution","departamento-de-adquisiciones-y-control-de-bienes-","Departamento de Adquisiciones y Control de Bienes","departamento-de-adquisiciones-y-control-de-bienes-","2053876","MX-CPA","MXN","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA ALMACÉN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2053876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1660957}]","Guanajuato","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","2053876","No se utilizó el Contrato Marco","Presencial","","11S267","2019-10-31T00:00:00.000Z","1905418","ocds-0ud2q6-AA-911043999-E18-2019","false","[{}]","05. Adjudicación Directa LAASSP","77193.92","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","GTO","[{name=LIMPRO COMERCIAL SA DE CV, id=limpro-comercial-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77193.92","2053876"
