"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","Instituto Nacional de Antropología e Historia","Licitación Pública","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275986]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","LA-011D00001-N32-2013-432544","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","32-OP-13","[{id=compranet-1620524637144}]","048D00001","false","Expirado","32-OP-13","open","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","432544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=275986}]","ADQUISICION DE ROPA DE TRABAJO PARA EL PERSONAL ADSCRITO AL INAH","432544","true","Mixta","Instituto Nacional de Antropología e Historia","2013-12-31T00:00:00.000Z","420219","ocds-0ud2q6-LA-011D00001-N32-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10186060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10186060","432544","2013-07-10T18:55:00.000Z",,,,,"2013-07-30T09:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","Instituto Nacional de Antropología e Historia","Licitación Pública","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297365]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","LA-011D00001-N39-2013-429631","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","46-OP-13","[{id=compranet-1620524637144}]","048D00001","false","Expirado","46-OP-13","open","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","429631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297365}]","Adquisición de ropa de trabajo sureste","429631","true","Mixta","Instituto Nacional de Antropología e Historia","2013-12-31T00:00:00.000Z","451719","ocds-0ud2q6-LA-011D00001-N39-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2316596","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2316596","429631","2013-09-05T14:41:00.000Z",,,,,"2013-09-25T12:30:00.000Z",,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Antropología e Historia","Licitación Pública","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258205]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","LA-048D00001-E106-2017-1631525","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","VESTUARIO Y UNIFORMES - ROPA","[{id=compranet-1620524637144}]","048D00001","false","Expirado","VESTUARIO Y UNIFORMES - ROPA","open","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1631525","MX-CPA","MXN","[{datePublished=2017-09-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258205}]","ADQUISICIÓN DE UNIFORMES Y ROPA DE TRABAJO PARA PERSONAL (SEGUNDA)","1631525","true","Electrónica","Instituto Nacional de Antropología e Historia","2017-12-31T00:00:00.000Z","1474397","ocds-0ud2q6-LA-048D00001-E106-2017","false","[{}]","01. Licitación Pública LAASSP","1400570","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1400570","1631525","2017-09-06T16:19:00.000Z","2017-09-25T00:00:00.000Z",,"active",,"2017-09-18T09:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Antropología e Historia","Licitación Pública","es","[{id=compranet}]","2017-10-20T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218272]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","LA-048D00001-E86-2017-1631574","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","VESTUARIO Y UNIFORMES - ROPA","[{id=compranet-1620524637144}]","048D00001","false","Expirado","VESTUARIO Y UNIFORMES - ROPA","open","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1631574","MX-CPA","MXN","[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218272}]","ADQUISICIÓN DE UNIFORMES Y ROPA DE TRABAJO","1631574","true","Electrónica","Instituto Nacional de Antropología e Historia","2017-12-31T00:00:00.000Z","1433170","ocds-0ud2q6-LA-048D00001-E86-2017","false","[{}]","01. Licitación Pública LAASSP","195816","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195816","1631574","2017-07-26T13:29:00.000Z","2017-08-28T00:00:00.000Z","true","active",,"2017-08-14T09:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Antropología e Historia","Licitación Pública","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Dir. de la Coordinación de Recursos Materiales y Servicios","INAH","complete","[MAQUITEX CONFECCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218272]","[{address={countryName=México}, roles=supplier, name=MAQUITEX CONFECCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dir. de la Coordinación de Recursos Materiales y Servicios","LA-048D00001-E86-2017-1596836","[contractTermination]","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","luis-enrique-nunez-gayosso","contract","Dir. de la Coordinación de Recursos Materiales y Servicios","unidad-compradora","VESTUARIO Y UNIFORMES - ROPA","[{id=compranet-1620524637144}]","048D00001","false","Expirado","VESTUARIO Y UNIFORMES - ROPA","open","institution","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Dir. de la Coordinación de Recursos Materiales y Servicios","di-r-de-la-coordinacion-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1596836","MX-CPA","MXN","[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1596836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218272}]","ADQUISICIÓN DE UNIFORMES Y ROPA DE TRABAJO","1596836","true","Electrónica","Instituto Nacional de Antropología e Historia","2017-12-31T00:00:00.000Z","1433170","ocds-0ud2q6-LA-048D00001-E86-2017","false","[{}]","01. Licitación Pública LAASSP","18485996","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MAQUITEX CONFECCIONES SA DE CV, id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18485996","1596836","2017-07-26T13:29:00.000Z","2017-08-28T00:00:00.000Z",,"active",,"2017-08-14T09:00:00.000Z",,,
"2021-05-09T03:21:07.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Operación",,"complete","[MAQUITEX CONFECCIONES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=359-CENAVECE-CAAD-10&vv_provsino=0]","[{roles=supplier, name=MAQUITEX CONFECCIONES, S.A DE C.V, details={type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-116-10-359-CENAVECE-CAAD-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[maquitex-confecciones-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Operación","unidad-compradora","PIJAMA QUIRURJICA UNISEX","[{id=compranet3-1620530467436}]","12002001",,,"PIJAMA QUIRURJICA UNISEX","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","359-CENAVECE-CAAD-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-359-CENAVECE-CAAD-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=359-CENAVECE-CAAD-10&vv_provsino=0}]","PIJAMA QUIRURJICA UNISEX","359-CENAVECE-CAAD-10",,,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-116-10","ocds-0ud2q6-12002001-116-10",,,,"113500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUITEX CONFECCIONES, S.A DE C.V, id=maquitex-confecciones-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113500","359-CENAVECE-CAAD-10",,,,"active",,,,,"2010-09-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[MAQUITEX CONFECCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 77-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAQUITEX CONFECCIONES, S.A. DE C.V., details={type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-007-02-Pedido 77-OP-02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo","[{id=compranet3-1620530467436}]","11151001",,,"Ropa de Trabajo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Pedido 77-OP-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 77-OP-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 77-OP-02&p_CveDep=11151&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Ropa de Trabajo","Pedido 77-OP-02",,,"INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA",,"11151001-007-02","ocds-0ud2q6-11151001-007-02",,,,"868821.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUITEX CONFECCIONES, S.A. DE C.V., id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","868821.6","Pedido 77-OP-02",,,,"active",,,,,"2002-03-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[MAQUITEX CONFECCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 79-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAQUITEX CONFECCIONES, S.A. DE C.V., details={type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-017-03-PEDIDO 79-OP-03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e Historia","[{id=compranet3-1620530467436}]","11151001",,,"Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 79-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 79-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 79-OP-03&p_CveDep=11151&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Ropa de Trabajo para Trabajadores Administrativos, Técnicos y Manuales del Instituto Nacional de Antropología e Historia","PEDIDO 79-OP-03",,,"INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA",,"11151001-017-03","ocds-0ud2q6-11151001-017-03",,,,"4227534.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUITEX CONFECCIONES, S.A. DE C.V., id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4227534.5","PEDIDO 79-OP-03",,,,"active",,,,,"2003-03-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Dirección de Recursos Materiales",,"complete","[MAQUITEX CONFECCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60-OP-07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUITEX CONFECCIONES, S.A. DE C.V., details={type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-028-07-60-OP-07","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[maquitex-confecciones-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo para los Trabajadores Administrativos Týcnicos y Manuales del Instituto Nacional de Antropologýa e Historia","[{id=compranet3-1620530467436}]","11151001",,,"Ropa de Trabajo para los Trabajadores Administrativos Týcnicos y Manuales del Instituto Nacional de Antropologýa e Historia","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","60-OP-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-OP-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60-OP-07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2007&ConSin=1}]","Ropa de Trabajo para los Trabajadores Administrativos Týcnicos y Manuales del Instituto Nacional de Antropologýa e Historia","60-OP-07",,,"INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA",,"11151001-028-07","ocds-0ud2q6-11151001-028-07",,,,"230288",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUITEX CONFECCIONES, S.A. DE C.V., id=maquitex-confecciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230288","60-OP-07",,,,"active",,,,,"2009-06-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre",,"complete","[MAQUITEX CONFECCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0556/07&p_CveDep=00637&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUITEX CONFECCIONES, S.A. DE C.V., details={type=company}, id=maquitex-confecciones-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","00637010-009-07-1-0556/07","[contract]","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maquitex-confecciones-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","unidad-compradora","adquisiciýn de Vestuario y Uniformes, mediante contrato abierto","[{id=compranet3-1620530467436}]","637010",,,"adquisiciýn de Vestuario y Uniformes, mediante contrato abierto","open","institution","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Centro Médico Nacional 20 de Noviembre","subdireccion-administrativa-centro-medico-nacional-20-de-noviembre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1-0556/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-0556/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1-0556/07&p_CveDep=00637&p_CveUni=010&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Vestuario y Uniformes, mediante contrato abierto","1-0556/07",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO",,"00637010-009-07","ocds-0ud2q6-00637010-009-07",,,,"1381020",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUITEX CONFECCIONES, S.A. DE C.V., id=maquitex-confecciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1381020","1-0556/07",,,,"active",,,,,"2008-08-08T00:00:00.000Z"
