"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA ASSISTANCE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/12]","[{roles=supplier, name=AXA ASSISTANCE MEXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","17/12-17/12","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","[{id=pot-1620519810584}]","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","17/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17/12}]","ADMINISTRACIÓN Y OTORGAMIENTO DE ATENCIÓN MÉDICA INTEGRAL","17/12","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2012-12-31T00:00:00.000Z","17/12","ocds-0ud2q6-17/12","63238961","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MEXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63238961","17/12"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C391-10]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C391-10-C391-10","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A TRAVÉS DE LA RED DE PRESTADORA DE SERVICIOS CON QUE CUENTA EL PRESTADOR DEL SERVICIO.","[{id=pot-1620519810584}]","SERVICIO PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A TRAVÉS DE LA RED DE PRESTADORA DE SERVICIOS CON QUE CUENTA EL PRESTADOR DEL SERVICIO.","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C391-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C391-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C391-10}]","SERVICIO PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A TRAVÉS DE LA RED DE PRESTADORA DE SERVICIOS CON QUE CUENTA EL PRESTADOR DEL SERVICIO.","C391-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C391-10","ocds-0ud2q6-C391-10","42000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000000","C391-10"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[AXA Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110101, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=AXA Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","C20110101-C20110101","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[axa-assistance-mexico-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración y otorgamiento de atención médica integral","[{id=pot-1620519810584}]","Administración y otorgamiento de atención médica integral","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","C20110101","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C20110101-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C20110101}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C20110101-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","Administración y otorgamiento de atención médica integral","C20110101","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2014-03-31T00:00:00.000Z","C20110101","ocds-0ud2q6-C20110101","1.32801762E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.32801762E7","C20110101"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-391/10]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","CM-391/10-CM-391/10","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN INTEGRAL DEL SERVICO MEDICO","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN INTEGRAL DEL SERVICO MEDICO","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","CM-391/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-391/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-391/10}]","SERVICIO DE ADMINISTRACIÓN INTEGRAL DEL SERVICO MEDICO","CM-391/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","CM-391/10","ocds-0ud2q6-CM-391/10","7321039.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7321039.12","CM-391/10"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MÉXICO S.A . DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-004/2015]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A . DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","CM-004/2015-CM-004/2015","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR. AMPLIACIÓN EN MONTO Y VIGENCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR. AMPLIACIÓN EN MONTO Y VIGENCIA","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","CM-004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-004/2015}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR. AMPLIACIÓN EN MONTO Y VIGENCIA","CM-004/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-02-29T00:00:00.000Z","CM-004/2015","ocds-0ud2q6-CM-004/2015","11520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A . DE C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11520000","CM-004/2015"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","true","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-059/2014]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A. DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","CM-059/2014-CM-059/2014","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR (AMPLIACION EN MONTO Y PLAZO)","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR (AMPLIACION EN MONTO Y PLAZO)","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","CM-059/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM-059/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM-059/2014}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA EN SERVICIOS DE SALUD PARA LA ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR (AMPLIACION EN MONTO Y PLAZO)","CM-059/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-02-24T00:00:00.000Z","CM-059/2014","ocds-0ud2q6-CM-059/2014","7400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A. DE C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7400000","CM-059/2014"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[AXA Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/039/2014]","[{roles=supplier, name=AXA Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONDUSEF/039/2014-CONDUSEF/039/2014","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[axa-assistance-mexico-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la administración de servicios médicos hospitalarios farmacéuticos y complementarios con cobertura a nivel nacional.","[{id=pot-1620519810584}]","Servicios profesionales para la administración de servicios médicos hospitalarios farmacéuticos y complementarios con cobertura a nivel nacional.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/039/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/039/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/039/2014}]","Servicios profesionales para la administración de servicios médicos hospitalarios farmacéuticos y complementarios con cobertura a nivel nacional.","CONDUSEF/039/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2015-12-31T00:00:00.000Z","CONDUSEF/039/2014","ocds-0ud2q6-CONDUSEF/039/2014","1.03647766854E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.03647766854E8","CONDUSEF/039/2014"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[Axa Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/023/2016]","[{roles=supplier, name=Axa Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONDUSEF/023/2016-CONDUSEF/023/2016","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[axa-assistance-mexico-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios profesionales para la administración de servicios médicos hospitalarios farmacéuticos y complementarios con cobertura a nivel nacional.","[{id=pot-1620519810584}]","Prestación de servicios profesionales para la administración de servicios médicos hospitalarios farmacéuticos y complementarios con cobertura a nivel nacional.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/023/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/023/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/023/2016}]","Prestación de servicios profesionales para la administración de servicios médicos hospitalarios farmacéuticos y complementarios con cobertura a nivel nacional.","CONDUSEF/023/2016","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2018-12-31T00:00:00.000Z","CONDUSEF/023/2016","ocds-0ud2q6-CONDUSEF/023/2016","1.574999999989E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Axa Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.574999999989E8","CONDUSEF/023/2016"
"2021-05-09T00:24:27.000Z","2014-02-23T00:00:00.000Z",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[AXA Assistance México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/034/2014]","[{roles=supplier, name=AXA Assistance México S.A. de C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONDUSEF/034/2014-CONDUSEF/034/2014","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[axa-assistance-mexico-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para la administración de servicios médicos hospitalarios farmaceuticos y complementarios con cobertura a nivel nacional.","[{id=pot-1620519810584}]","Servicios profesionales para la administración de servicios médicos hospitalarios farmaceuticos y complementarios con cobertura a nivel nacional.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONDUSEF/034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONDUSEF/034/2014}]","Servicios profesionales para la administración de servicios médicos hospitalarios farmaceuticos y complementarios con cobertura a nivel nacional.","CONDUSEF/034/2014","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2014-04-30T00:00:00.000Z","CONDUSEF/034/2014","ocds-0ud2q6-CONDUSEF/034/2014","1.12429993399E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA Assistance México S.A. de C.V., id=axa-assistance-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.12429993399E7","CONDUSEF/034/2014"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[AXA ASSISTANCE MÉXICO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-017/2016]","[{roles=supplier, name=AXA ASSISTANCE MÉXICO S.A DE C.V., details={type=company}, id=axa-assistance-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-017/2016-C-017/2016","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[axa-assistance-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL LOS SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL LOS SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-017/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-017/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-017/2016}]","CONTRATACIÓN DEL LOS SERVICIOS DE ADMINISTRACIÓN Y OTORGAMIENTO DE LA ATENCIÓN MÉDICA INTEGRAL A NIVEL NACIONAL PARA LOS DERECHOHABIENTES Y BENEFICIARIOS DEL SERVICIO MÉDICO DE FONATUR","C-017/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-017/2016","ocds-0ud2q6-C-017/2016","52709202","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA ASSISTANCE MÉXICO S.A DE C.V., id=axa-assistance-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52709202","C-017/2016"
