"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-27T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-27T00:00:00.000Z","México","DELEGACIÓN EN MEXICO","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-160-09]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","DELEGACIÓN EN MEXICO","015-160-09-015-160-09","[contract]","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO","open","institution","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MEXICO","delegacion-en-mexico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","015-160-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-015-160-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=015-160-09}]","ADQUISICION DE MOBILIARIO","015-160-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-09-25T00:00:00.000Z","015-160-09","ocds-0ud2q6-015-160-09","8280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8280","015-160-09"
"2021-05-09T00:24:27.000Z","2010-02-28T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-07-28T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-175/2008]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","001-175/2008-001-175/2008","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION PROYECTOS DE GESTION","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION PROYECTOS DE GESTION","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-175/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-175/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-175/2008}]","ADQUISICION DE EQUIPO DE ADMINISTRACION PROYECTOS DE GESTION","001-175/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","001-175/2008","ocds-0ud2q6-001-175/2008","22540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22540","001-175/2008"
"2021-05-09T00:24:27.000Z","2008-08-22T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-08-22T00:00:00.000Z","México","DELEGACIÓN EN AGUASCALIENTES","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-190/2008]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","DELEGACIÓN EN AGUASCALIENTES","001-190/2008-001-190/2008","[contract]","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN AGUASCALIENTES","delegacion-en-aguascalientes-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","001-190/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-001-190/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=001-190/2008}]","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","001-190/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","001-190/2008","ocds-0ud2q6-001-190/2008","7797","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7797","001-190/2008"
"2021-05-09T00:24:27.000Z","2009-08-19T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA/053/2009]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DA-SRMyS-JSA/053/2009-DA-SRMyS-JSA/053/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES - MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICION DE BIENES - MOBILIARIO","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-SRMyS-JSA/053/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA-SRMyS-JSA/053/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA-SRMyS-JSA/053/2009}]","ADQUISICION DE BIENES - MOBILIARIO","DA-SRMyS-JSA/053/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","DA-SRMyS-JSA/053/2009","ocds-0ud2q6-DA-SRMyS-JSA/053/2009","38640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38640","DA-SRMyS-JSA/053/2009"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/30/09]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","DELEGACIÓN EN ZACATECAS","CT/DRMO/OA/30/09-CT/DRMO/OA/30/09","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO DE ADMINISTRACION (CLINICA DE MEDICINA FAMILIAR GUADALUPE)","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO DE ADMINISTRACION (CLINICA DE MEDICINA FAMILIAR GUADALUPE)","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/30/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/DRMO/OA/30/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/30/09}]","ADQUISICION DE EQUIPO DE ADMINISTRACION (CLINICA DE MEDICINA FAMILIAR GUADALUPE)","CT/DRMO/OA/30/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","CT/DRMO/OA/30/09","ocds-0ud2q6-CT/DRMO/OA/30/09","309700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309700","CT/DRMO/OA/30/09"
"2021-05-09T00:24:27.000Z","2010-08-04T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-08-04T00:00:00.000Z","México","DELEGACIÓN EN ZACATECAS","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/50/10]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","DELEGACIÓN EN ZACATECAS","CT/DRMO/OA/50/10-CT/DRMO/OA/50/10","[contract]","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN ZACATECAS","delegacion-en-zacatecas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT/DRMO/OA/50/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CT/DRMO/OA/50/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CT/DRMO/OA/50/10}]","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","CT/DRMO/OA/50/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","CT/DRMO/OA/50/10","ocds-0ud2q6-CT/DRMO/OA/50/10","13520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13520","CT/DRMO/OA/50/10"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/EEAA/057/09]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPI/ADQ/EEAA/057/09-LPI/ADQ/EEAA/057/09","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-dakamar-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO ELECTROMECANICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO ELECTROMECANICO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/EEAA/057/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/ADQ/EEAA/057/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/EEAA/057/09}]","ADQUISICION DE EQUIPO ELECTROMECANICO","LPI/ADQ/EEAA/057/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-10-29T00:00:00.000Z","LPI/ADQ/EEAA/057/09","ocds-0ud2q6-LPI/ADQ/EEAA/057/09","154560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154560","LPI/ADQ/EEAA/057/09"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0338/09]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0338/09-RM-AG-0338/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-dakamar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","MAQUINARIA Y EQUIPO INDUSTRIAL","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0338/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0338/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0338/09}]","MAQUINARIA Y EQUIPO INDUSTRIAL","RM-AG-0338/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-10-30T00:00:00.000Z","RM-AG-0338/09","ocds-0ud2q6-RM-AG-0338/09","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","RM-AG-0338/09"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0346/09]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0346/09-RM-AG-0346/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-dakamar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0346/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0346/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0346/09}]","EQUIPO MEDICO Y DE LABORATORIO","RM-AG-0346/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-10-30T00:00:00.000Z","RM-AG-0346/09","ocds-0ud2q6-RM-AG-0346/09","75920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75920","RM-AG-0346/09"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z","true","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0334/09]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0334/09-RM-AG-0334/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-dakamar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS BIENES MUEBLES","[{id=pot-1620519810584}]","OTROS BIENES MUEBLES","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0334/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0334/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0334/09}]","OTROS BIENES MUEBLES","RM-AG-0334/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-10-30T00:00:00.000Z","RM-AG-0334/09","ocds-0ud2q6-RM-AG-0334/09","2600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2600","RM-AG-0334/09"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0333/09]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0333/09-RM-AG-0333/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-dakamar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0333/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0333/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0333/09}]","EQUIPO DE ADMINISTRACION","RM-AG-0333/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-10-30T00:00:00.000Z","RM-AG-0333/09","ocds-0ud2q6-RM-AG-0333/09","2040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2040","RM-AG-0333/09"
"2021-05-09T00:24:27.000Z","2009-10-09T00:00:00.000Z",,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO DAKAMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0335/09]","[{roles=supplier, name=GRUPO DAKAMAR S.A. DE C.V., details={type=company}, id=grupo-dakamar-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0335/09-RM-AG-0335/09","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[grupo-dakamar-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE ADMINISTRACION","[{id=pot-1620519810584}]","EQUIPO DE ADMINISTRACION","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0335/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0335/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0335/09}]","EQUIPO DE ADMINISTRACION","RM-AG-0335/09","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2009-10-30T00:00:00.000Z","RM-AG-0335/09","ocds-0ud2q6-RM-AG-0335/09","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DAKAMAR S.A. DE C.V., id=grupo-dakamar-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","RM-AG-0335/09"
