"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027148DN10SASM410P2017]","[{roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S A DE C V, details={type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027148DN10SASM410P2017-4500027148DN10SASM410P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027148DN10SASM410P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027148DN10SASM410P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027148DN10SASM410P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027148DN10SASM410P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027148DN10SASM410P2017","ocds-0ud2q6-4500027148DN10SASM410P2017","174580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S A DE C V, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174580","4500027148DN10SASM410P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MARIA DEL CARMEN GARCIA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027760DN10SAG0313P2017]","[{roles=supplier, name=MARIA DEL CARMEN GARCIA HERNANDEZ, details={type=person}, id=maria-del-carmen-garcia-hernandez}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027760DN10SAG0313P2017-4500027760DN10SAG0313P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[maria-del-carmen-garcia-hernandez]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027760DN10SAG0313P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027760DN10SAG0313P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027760DN10SAG0313P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027760DN10SAG0313P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027760DN10SAG0313P2017","ocds-0ud2q6-4500027760DN10SAG0313P2017","56573.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN GARCIA HERNANDEZ, id=maria-del-carmen-garcia-hernandez}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56573.2","4500027760DN10SAG0313P2017"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LAB TECH INSTRUMENTACION S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027150DN10SASM413P2017]","[{roles=supplier, name=LAB TECH INSTRUMENTACION S A DE C V, details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027150DN10SASM413P2017-4500027150DN10SASM413P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[lab-tech-instrumentacion-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027150DN10SASM413P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027150DN10SASM413P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027150DN10SASM413P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027150DN10SASM413P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027150DN10SASM413P2017","ocds-0ud2q6-4500027150DN10SASM413P2017","439825.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACION S A DE C V, id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","439825.6","4500027150DN10SASM413P2017"
"2021-05-09T00:24:27.000Z","2017-08-01T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DEWIMED S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027151DN10SASM414P2017]","[{roles=supplier, name=DEWIMED S A, details={type=company}, id=dewimed-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027151DN10SASM414P2017-4500027151DN10SASM414P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[dewimed-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","[{id=pot-1620519810584}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027151DN10SASM414P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027151DN10SASM414P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027151DN10SASM414P2017}]","PLAN RECTOR PARA LA TRANSFORMACION DE LA EDUCACION MILITAR 2017","4500027151DN10SASM414P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027151DN10SASM414P2017","ocds-0ud2q6-4500027151DN10SASM414P2017","208556.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S A, id=dewimed-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208556.4","4500027151DN10SASM414P2017"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ADMINISTRACION LOGISTICA LINEA 7 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027152DN10SAG248P2017]","[{roles=supplier, name=ADMINISTRACION LOGISTICA LINEA 7 S A DE C V, details={type=company}, id=administracion-logistica-linea-7-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027152DN10SAG248P2017-4500027152DN10SAG248P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[administracion-logistica-linea-7-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027152DN10SAG248P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027152DN10SAG248P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027152DN10SAG248P2017}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","4500027152DN10SAG248P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500027152DN10SAG248P2017","ocds-0ud2q6-4500027152DN10SAG248P2017","10194581","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION LOGISTICA LINEA 7 S A DE C V, id=administracion-logistica-linea-7-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10194581","4500027152DN10SAG248P2017"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[LA BODEGUITA DE LOS SUEÑOS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027153DN10SAG249P2017]","[{roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS S A DE C V, details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027153DN10SAG249P2017-4500027153DN10SAG249P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[la-bodeguita-de-los-suenos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027153DN10SAG249P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027153DN10SAG249P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027153DN10SAG249P2017}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","4500027153DN10SAG249P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500027153DN10SAG249P2017","ocds-0ud2q6-4500027153DN10SAG249P2017","3369684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BODEGUITA DE LOS SUEÑOS S A DE C V, id=la-bodeguita-de-los-suenos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3369684","4500027153DN10SAG249P2017"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GOODFER PLASTICS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027154DN10SAG250P2017]","[{roles=supplier, name=GOODFER PLASTICS S A DE C V, details={type=company}, id=goodfer-plastics-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027154DN10SAG250P2017-4500027154DN10SAG250P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[goodfer-plastics-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027154DN10SAG250P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027154DN10SAG250P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027154DN10SAG250P2017}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","4500027154DN10SAG250P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500027154DN10SAG250P2017","ocds-0ud2q6-4500027154DN10SAG250P2017","2370402","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOODFER PLASTICS S A DE C V, id=goodfer-plastics-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2370402","4500027154DN10SAG250P2017"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERCIALIZADORA BREAYA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027156DN10SAG252P2017]","[{roles=supplier, name=COMERCIALIZADORA BREAYA S A DE C V, details={type=company}, id=comercializadora-breaya-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027156DN10SAG252P2017-4500027156DN10SAG252P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comercializadora-breaya-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027156DN10SAG252P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027156DN10SAG252P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027156DN10SAG252P2017}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","4500027156DN10SAG252P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500027156DN10SAG252P2017","ocds-0ud2q6-4500027156DN10SAG252P2017","1728394.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA BREAYA S A DE C V, id=comercializadora-breaya-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1728394.2","4500027156DN10SAG252P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GRUPO INTEGRAL DEL SUR SCEG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027765DN10SAG0319P2017]","[{roles=supplier, name=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, details={type=company}, id=grupo-integral-del-sur-sceg-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027765DN10SAG0319P2017-4500027765DN10SAG0319P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[grupo-integral-del-sur-sceg-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027765DN10SAG0319P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027765DN10SAG0319P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027765DN10SAG0319P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027765DN10SAG0319P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027765DN10SAG0319P2017","ocds-0ud2q6-4500027765DN10SAG0319P2017","484880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INTEGRAL DEL SUR SCEG SA DE CV, id=grupo-integral-del-sur-sceg-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","484880","4500027765DN10SAG0319P2017"
"2021-05-09T00:24:27.000Z","2017-10-10T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIRECCION SPORT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027766DN10SAG0324P2017]","[{roles=supplier, name=DIRECCION SPORT SA DE CV, details={type=company}, id=direccion-sport-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027766DN10SAG0324P2017-4500027766DN10SAG0324P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[direccion-sport-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","[{id=pot-1620519810584}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027766DN10SAG0324P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027766DN10SAG0324P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027766DN10SAG0324P2017}]","OBRAS COMPLEMENTARIAS PARA EL CONJUNTO HABITACIONAL CON AREAS DEPORTIVAS Y RECREATIVAS LOMAS DE SOTELO CD MEX","4500027766DN10SAG0324P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-12-31T00:00:00.000Z","4500027766DN10SAG0324P2017","ocds-0ud2q6-4500027766DN10SAG0324P2017","234605.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION SPORT SA DE CV, id=direccion-sport-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234605.36","4500027766DN10SAG0324P2017"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[JUGUETIALEGRIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027158DN10SAG254P2017]","[{roles=supplier, name=JUGUETIALEGRIA S A DE C V, details={type=company}, id=juguetialegria-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027158DN10SAG254P2017-4500027158DN10SAG254P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[juguetialegria-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027158DN10SAG254P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027158DN10SAG254P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027158DN10SAG254P2017}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","4500027158DN10SAG254P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500027158DN10SAG254P2017","ocds-0ud2q6-4500027158DN10SAG254P2017","713814.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUGUETIALEGRIA S A DE C V, id=juguetialegria-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","713814.12","4500027158DN10SAG254P2017"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2017-08-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GIOCATTOLI CHGC S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027159DN10SAG255P2017]","[{roles=supplier, name=GIOCATTOLI CHGC S A DE C V, details={type=company}, id=giocattoli-chgc-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500027159DN10SAG255P2017-4500027159DN10SAG255P2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[giocattoli-chgc-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","[{id=pot-1620519810584}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500027159DN10SAG255P2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500027159DN10SAG255P2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500027159DN10SAG255P2017}]","ADQUISICION DE JUGUETES PARA EL DIA DE REYES 6 ENERO 2018","4500027159DN10SAG255P2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-09-15T00:00:00.000Z","4500027159DN10SAG255P2017","ocds-0ud2q6-4500027159DN10SAG255P2017","679760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIOCATTOLI CHGC S A DE C V, id=giocattoli-chgc-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","679760","4500027159DN10SAG255P2017"
