"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSGDIYT-447-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-006-05-DGJ-DRMSGDIYT-447-05","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[alestra-s-de-rl-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de telefonýa de local para el CONACULTA y Radio Educaciýn","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio de telefonýa de local para el CONACULTA y Radio Educaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSGDIYT-447-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSGDIYT-447-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSGDIYT-447-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Contrataciýn del servicio de telefonýa de local para el CONACULTA y Radio Educaciýn","DGJ-DRMSGDIYT-447-05","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-006-05","ocds-0ud2q6-11141001-006-05","8735832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8735832","DGJ-DRMSGDIYT-447-05"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGA-DRMSG1614-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., details={type=company}, id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-012-06-DGJ-DGA-DRMSG1614-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[excelencia-en-eventos-gastronomicos-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Limpieza Integral en los inmuebles del CONACULTA y Radio Educaciýn","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del Servicio de Limpieza Integral en los inmuebles del CONACULTA y Radio Educaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-DRMSG1614-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-DRMSG1614-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGA-DRMSG1614-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Servicio de Limpieza Integral en los inmuebles del CONACULTA y Radio Educaciýn","DGJ-DGA-DRMSG1614-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-012-06","ocds-0ud2q6-11141001-012-06","8709757.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA EN EVENTOS GASTRONOMICOS, S.A. DE C.V., id=excelencia-en-eventos-gastronomicos-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8709757.35","DGJ-DGA-DRMSG1614-06"
"2021-05-09T03:21:07.000Z","2005-02-02T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIDUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-FIC-CN-0162-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIDUS S.A. DE C.V., details={type=company}, id=limpidus-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-008-03-DRMSG-FIC-CN-0162-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[limpidus-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Limpieza Integral","[{id=compranet3-1620530467436}]","11141001","Servicio de Limpieza Integral","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRMSG-FIC-CN-0162-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-FIC-CN-0162-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-FIC-CN-0162-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza Integral","DRMSG-FIC-CN-0162-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-008-03","ocds-0ud2q6-11141001-008-03","8644109.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIDUS S.A. DE C.V., id=limpidus-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8644109.5","DRMSG-FIC-CN-0162-03"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO MEXICANO DE SEGUROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNCA/DRMSG/PS0003/10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., details={type=company}, id=grupo-mexicano-de-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-070-09-CNCA/DRMSG/PS0003/10","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[grupo-mexicano-de-seguros-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del seguro integral de bienes patrimoniales del Consejo Nacional para la Cultura y las Artes.","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del seguro integral de bienes patrimoniales del Consejo Nacional para la Cultura y las Artes.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","CNCA/DRMSG/PS0003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNCA/DRMSG/PS0003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNCA/DRMSG/PS0003/10&p_CveDep=11141&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","Contrataciýn del seguro integral de bienes patrimoniales del Consejo Nacional para la Cultura y las Artes.","CNCA/DRMSG/PS0003/10","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-070-09","ocds-0ud2q6-11141001-070-09","8046185.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO DE SEGUROS, S.A. DE C.V., id=grupo-mexicano-de-seguros-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8046185.56","CNCA/DRMSG/PS0003/10"
"2021-05-09T03:21:07.000Z","2008-12-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[HP SERVICIOS DE INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP1996-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HP SERVICIOS DE INGENIERIA, S.A. DE C.V., details={type=company}, id=hp-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-007-07-DGJ-DGSMPC-OP1996-07","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[hp-servicios-de-ingenieria-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Trabajos especializados de restauraciýn consistentes en: retiro de dos fýrulas de concreto armado; instalaciýn y retiro de apuntalamientos temporales en la estructura para la ejecuciýn de los trabajos; reparaciýn y restituciýn de sillares fracturados de cantera en fuste y basa de columnas, e instalaciýn de anclajes en columnas de cantera, asý como obras complementarias en la Antigua Basýlica de Guadalupe, en la Ciudad de Mýxico D.F.","[{id=compranet3-1620530467436}]","11141001","Trabajos especializados de restauraciýn consistentes en: retiro de dos fýrulas de concreto armado; instalaciýn y retiro de apuntalamientos temporales en la estructura para la ejecuciýn de los trabajos; reparaciýn y restituciýn de sillares fracturados de cantera en fuste y basa de columnas, e instalaciýn de anclajes en columnas de cantera, asý como obras complementarias en la Antigua Basýlica de Guadalupe, en la Ciudad de Mýxico D.F.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGSMPC-OP1996-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGSMPC-OP1996-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP1996-07&p_CveDep=11141&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Trabajos especializados de restauraciýn consistentes en: retiro de dos fýrulas de concreto armado; instalaciýn y retiro de apuntalamientos temporales en la estructura para la ejecuciýn de los trabajos; reparaciýn y restituciýn de sillares fracturados de cantera en fuste y basa de columnas, e instalaciýn de anclajes en columnas de cantera, asý como obras complementarias en la Antigua Basýlica de Guadalupe, en la Ciudad de Mýxico D.F.","DGJ-DGSMPC-OP1996-07","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-007-07","ocds-0ud2q6-11141001-007-07","7214069","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HP SERVICIOS DE INGENIERIA, S.A. DE C.V., id=hp-servicios-de-ingenieria-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7214069","DGJ-DGSMPC-OP1996-07"
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSTRUCTORA KAHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP-920-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA KAHE, S.A. DE C.V., details={type=company}, id=constructora-kahe-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-006-06-DGJ-DGSMPC-OP-920-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[constructora-kahe-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Obra civil para el Edificio de Preservaciýn y Conservaciýn de la Casa de Alvarado, para la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","[{id=compranet3-1620530467436}]","11141001","Obra civil para el Edificio de Preservaciýn y Conservaciýn de la Casa de Alvarado, para la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGSMPC-OP-920-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGSMPC-OP-920-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJ-DGSMPC-OP-920-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Obra civil para el Edificio de Preservaciýn y Conservaciýn de la Casa de Alvarado, para la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","DGJ-DGSMPC-OP-920-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-006-06","ocds-0ud2q6-11141001-006-06","7063096.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KAHE, S.A. DE C.V., id=constructora-kahe-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7063096.38","DGJ-DGSMPC-OP-920-06"
"2021-05-09T03:21:07.000Z","2004-01-05T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-01-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LIMPIA-JET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGA-DRMSG-382-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LIMPIA-JET, S.A. DE C.V., details={type=company}, id=limpia-jet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-005-04-DGJ-DGA-DRMSG-382-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[limpia-jet-sa-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del Servicio de Limpieza Integral en los inmuebles del CONACULTA y del COFIC","[{id=compranet3-1620530467436}]","11141001","Contratación del Servicio de Limpieza Integral en los inmuebles del CONACULTA y del COFIC","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DGA-DRMSG-382-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DGA-DRMSG-382-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DGA-DRMSG-382-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Limpieza Integral en los inmuebles del CONACULTA y del COFIC","DGJ-DGA-DRMSG-382-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-005-04","ocds-0ud2q6-11141001-005-04","7003520.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA-JET, S.A. DE C.V., id=limpia-jet-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7003520.48","DGJ-DGA-DRMSG-382-04"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ZARE CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJDGADGSMPCOP249005&p_CveDep=11141&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZARE CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=zare-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-030-05-DGJDGADGSMPCOP249005","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[zare-construcciones-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Trabajos de restauraciýn consistentes en la rehabilitaciýn del Atrio Sur, en la Catedral Metropolitana, Centro Histýrico, D.F.","[{id=compranet3-1620530467436}]","11141001","Trabajos de restauraciýn consistentes en la rehabilitaciýn del Atrio Sur, en la Catedral Metropolitana, Centro Histýrico, D.F.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJDGADGSMPCOP249005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGADGSMPCOP249005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJDGADGSMPCOP249005&p_CveDep=11141&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Trabajos de restauraciýn consistentes en la rehabilitaciýn del Atrio Sur, en la Catedral Metropolitana, Centro Histýrico, D.F.","DGJDGADGSMPCOP249005","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-030-05","ocds-0ud2q6-11141001-030-05","6973437.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZARE CONSTRUCCIONES, S.A. DE C.V., id=zare-construcciones-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6973437.14","DGJDGADGSMPCOP249005"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CONSTRUCTORA KAHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJDGADGSMPCOP251905&p_CveDep=11141&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA KAHE, S.A. DE C.V., details={type=company}, id=constructora-kahe-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-031-05-DGJDGADGSMPCOP251905","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[constructora-kahe-sa-de-cv]","works","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Obras de remodelaciýn y obras nuevas, instalaciones elýctricas, voz y datos, sonorizaciýn, canalizaciýn, instalaciýn hidrýulica y sanitaria, instalaciýn de gas y aire acondicionado, para la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","[{id=compranet3-1620530467436}]","11141001","Obras de remodelaciýn y obras nuevas, instalaciones elýctricas, voz y datos, sonorizaciýn, canalizaciýn, instalaciýn hidrýulica y sanitaria, instalaciýn de gas y aire acondicionado, para la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJDGADGSMPCOP251905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDGADGSMPCOP251905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGJDGADGSMPCOP251905&p_CveDep=11141&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Obras de remodelaciýn y obras nuevas, instalaciones elýctricas, voz y datos, sonorizaciýn, canalizaciýn, instalaciýn hidrýulica y sanitaria, instalaciýn de gas y aire acondicionado, para la Fonoteca Nacional, ubicada en Francisco Sosa No.383, Santa Catarina, Coyoacýn, Mýxico, D.F.","DGJDGADGSMPCOP251905","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-031-05","ocds-0ud2q6-11141001-031-05","6853400.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KAHE, S.A. DE C.V., id=constructora-kahe-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6853400.35","DGJDGADGSMPCOP251905"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJDRMSG-DIYT-609-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-004-06-DGJDRMSG-DIYT-609-06","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[alestra-s-de-rl-de-cv]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn del servicio de telefonýa local para el CONACULTA y Radio Educaciýn","[{id=compranet3-1620530467436}]","11141001","Contrataciýn del servicio de telefonýa local para el CONACULTA y Radio Educaciýn","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJDRMSG-DIYT-609-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJDRMSG-DIYT-609-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJDRMSG-DIYT-609-06&p_CveDep=11141&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de telefonýa local para el CONACULTA y Radio Educaciýn","DGJDRMSG-DIYT-609-06","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-004-06","ocds-0ud2q6-11141001-004-06","6670284.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6670284.62","DGJDRMSG-DIYT-609-06"
