"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-02-13T11:42:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504489]","[{address={countryName=México}, roles=supplier, name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N3-2015-930655","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-02-19T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en San Blas, Nay.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en San Blas, Nay.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","930655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504489}]","Muestreo y Analisis de Mat.,Obtención Permisos Vertimiento al Mar San Blas, Nay.","930655","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-03-30T00:00:00.000Z","747587","ocds-0ud2q6-AO-009000986-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","251400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO ESP EN RETRANSFORMACION DE ELEMENTOS CONT Y DE CONFINAM SA DE CV, id=consorcio-esp-en-retransformacion-de-elementos-cont-y-de-confinam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","251400","930655",
"2019-11-08T17:40:02.000Z","2012-04-02T13:10:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[ING. GUSTAVO HERMILO ARIZA BRACAMONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101338]","[{address={countryName=México}, roles=supplier, name=ING. GUSTAVO HERMILO ARIZA BRACAMONTES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ing-gustavo-hermilo-ariza-bracamontes}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N30-2012-116101","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ing-gustavo-hermilo-ariza-bracamontes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-04-12T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A- 014","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A- 014","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","116101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101338}]","Proyecto Ejecutivo para la construcción de muelle pesquero en el Cuyo, Yuc.","116101","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-28T00:00:00.000Z","165813","ocds-0ud2q6-AO-009000986-N30-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","544355.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ING. GUSTAVO HERMILO ARIZA BRACAMONTES, id=ing-gustavo-hermilo-ariza-bracamontes}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","544355.28","116101",
"2019-01-24T01:17:46.000Z","2013-12-18T11:21:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-04T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[PROCOMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345749]","[{identifier={legalName=PROCOMAR SA DE CV, scheme=RUPC, id=6818, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCOMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N4-2014-682465","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-01-27T14:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-006","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-006","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","682465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345749}]","Est de Mecánica de Suelos para la Infraest Port Pesquera en El Huitussi, Sin.","682465","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-02-20T00:00:00.000Z","522066","ocds-0ud2q6-AO-009000986-N4-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","328497.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","328497.97","682465",
"2019-01-24T01:17:24.000Z","2015-02-13T11:35:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504546]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N4-2015-930854","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2015-02-19T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en Celestún, Yuc.","[{id=compranet-1620524637144}]","009000986","false","Expirado","Muestreo y Análisis de Sedimento para la Obtención del Permiso de Vertimiento al Mar del Material Producto del Dragado en Celestún, Yuc.","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","930854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930854-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504546}]","Muestreo y Análisis, Obtención Permisos Vertimiento al Mar en Celestún, Yuc.","930854","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-03-30T00:00:00.000Z","747685","ocds-0ud2q6-AO-009000986-N4-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","243344.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","243344.9","930854",
"2019-11-08T17:40:02.000Z","2011-09-15T15:47:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42896]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]",,"MXN","Dirección General de Puertos","AO-009000986-N41-2011-55182","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-09-22T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato 031","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato 031","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42896}]","Proy. Ejec., para muelle pesquero y rampa de botado en Bahía Tortugas, B.C.S.","55182","true",,"Secretaría de Comunicaciones y Transportes","2011-12-01T00:00:00.000Z","73060","ocds-0ud2q6-AO-009000986-N41-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","528671.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","528671.84","55182",
"2019-01-24T01:17:46.000Z","2014-04-30T19:34:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[AXIS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393442]","[{identifier={legalName=AXIS INGENIERIA SA DE CV, scheme=RUPC, id=95429, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXIS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=axis-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N41-2014-546126","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[axis-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2014-05-09T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-022","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-022","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","546126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393442}]","Estud Trámites Mat Ambiental, Const de IPP en Dzilam de Bravo, Yuc.","546126","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-07-17T00:00:00.000Z","590566","ocds-0ud2q6-AO-009000986-N41-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","380489.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AXIS INGENIERIA SA DE CV, id=axis-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","380489.82","546126",
"2019-11-08T17:40:02.000Z","2012-05-14T10:38:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111776]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N42-2012-125253","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-05-23T12:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-024","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-024","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","125253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111776}]","Proy. Eject. prot. marginal muelles en B. de San José, Mazatán, Tapach. Chiapas.","125253","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-09-01T00:00:00.000Z","182227","ocds-0ud2q6-AO-009000986-N42-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","446452.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","446452.63","125253",
"2019-01-24T01:18:06.000Z","2013-09-02T12:18:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[CONSULTORIA TECNICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294949]","[{identifier={legalName=CONSULTORIA TECNICA S.C., scheme=RUPC, id=17966, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA TECNICA S.C., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-tecnica-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N43-2013-386796","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2013-09-09T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento General en Playa Linda, Laguna de Coyuca y Laguna de Chautengo en el Estado de Guerrero","[{id=compranet-1620524637144}]","009000986","false","Expirado","Levantamientos Topohidrográficos de Reconocimiento General en Playa Linda, Laguna de Coyuca y Laguna de Chautengo en el Estado de Guerrero","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","386796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=294949}]","LEVANTAMIENTOS TOPOHIDROGRAFICOS EN EL ESTADO DE GUERRERO","386796","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-11-06T00:00:00.000Z","448035","ocds-0ud2q6-AO-009000986-N43-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","539674.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORIA TECNICA S.C., id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","539674.9","386796",
"2019-11-08T17:40:02.000Z","2011-09-19T18:05:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43285]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N44-2011-55285","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-y-proyectos-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-09-27T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato N44","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato N44","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43285}]","Est. Costo Beneficio para pesca y rampa de botado en Punta Lobos, B.C.S.","55285","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-11-23T00:00:00.000Z","73460","ocds-0ud2q6-AO-009000986-N44-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","381339.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INFRAESTRUCTURA Y PROYECTOS DE MEXICO SA DE CV, id=infraestructura-y-proyectos-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","381339.83","55285",
"2019-11-08T17:40:02.000Z","2011-09-19T18:12:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[GES CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43370]","[{address={countryName=México}, roles=supplier, name=GES CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ges-consultores-sc}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N45-2011-55220","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ges-consultores-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2011-09-29T11:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato N45","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato N45","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","55220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-55220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43370}]","Est. Cost. Beneficio muro y rampa de botado en Paredón en Bahía de Tobari, Son.","55220","true","Mixta","Secretaría de Comunicaciones y Transportes","2011-11-23T00:00:00.000Z","73732","ocds-0ud2q6-AO-009000986-N45-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","299524.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GES CONSULTORES SC, id=ges-consultores-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","299524.03","55220",
"2019-11-08T17:40:02.000Z","2012-05-25T13:46:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Dirección General de Puertos","SCT","complete","[COMARSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117164]","[{identifier={legalName=COMARSE SA DE CV, scheme=RUPC, id=64322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMARSE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comarse-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","AO-009000986-N45-2012-202774","[contractTermination]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[comarse-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Claudia Cynthia Sánchez Porras","2012-05-31T10:00:00.000Z","claudia-cynthia-sanchez-porras","contract","Dirección General de Puertos","unidad-compradora","Contrato A-008","[{id=compranet-1620524637144}]","009000986","false","Expirado","Contrato A-008","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","202774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117164}]","Construcción de Barda Perimetral en Manzanillo, Col.","202774","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-27T00:00:00.000Z","190250","ocds-0ud2q6-AO-009000986-N45-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","404609.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMARSE SA DE CV, id=comarse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","404609.33","202774",
