"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-09/1301/8&p_CveDep=44944&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=medper-proyectos-construccion-y-mantenimiento-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-009-08-MLER/OP/LP-09/1301/8","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[medper-proyectos-construccion-y-mantenimiento-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Repavimentacion de la Avenida Revolucion, colonia Guadalupe La Cienega, Lerma, Mexico","[{id=compranet3-1620530467436}]","44944003","Repavimentacion de la Avenida Revolucion, colonia Guadalupe La Cienega, Lerma, Mexico","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-09/1301/8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-09/1301/8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-09/1301/8&p_CveDep=44944&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Repavimentacion de la Avenida Revolucion, colonia Guadalupe La Cienega, Lerma, Mexico","MLER/OP/LP-09/1301/8","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-009-08","ocds-0ud2q6-44944003-009-08","5654561.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDPER PROYECTOS, CONSTRUCCIÓN Y MANTENIMIENTO S.A. DE C.V., id=medper-proyectos-construccion-y-mantenimiento-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5654561.66","MLER/OP/LP-09/1301/8"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-10/1301/1&p_CveDep=44944&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=mag-consorcio-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-010-08-MLER/OP/LP-10/1301/1","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[mag-consorcio-constructor-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Pavimentacion al Cerro el Pescuezo, San Miguel Ameyalco, Lerma, Mexico.","[{id=compranet3-1620530467436}]","44944003","Pavimentacion al Cerro el Pescuezo, San Miguel Ameyalco, Lerma, Mexico.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-10/1301/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-10/1301/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-10/1301/1&p_CveDep=44944&p_CveUni=003&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Pavimentacion al Cerro el Pescuezo, San Miguel Ameyalco, Lerma, Mexico.","MLER/OP/LP-10/1301/1","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-010-08","ocds-0ud2q6-44944003-010-08","1719163.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V., id=mag-consorcio-constructor-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1719163.31","MLER/OP/LP-10/1301/1"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-11/1301/3&p_CveDep=44944&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=mag-consorcio-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-011-08-MLER/OP/LP-11/1301/3","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[mag-consorcio-constructor-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Construccion de hospital 1a. etapa, colonia Guadalupe Victoria, Huitzizilapan, Lerma, Mexico.","[{id=compranet3-1620530467436}]","44944003","Construccion de hospital 1a. etapa, colonia Guadalupe Victoria, Huitzizilapan, Lerma, Mexico.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-11/1301/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-11/1301/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-11/1301/3&p_CveDep=44944&p_CveUni=003&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Construccion de hospital 1a. etapa, colonia Guadalupe Victoria, Huitzizilapan, Lerma, Mexico.","MLER/OP/LP-11/1301/3","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-011-08","ocds-0ud2q6-44944003-011-08","1.908826419E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAG CONSORCIO CONSTRUCTOR, S.A. DE C.V., id=mag-consorcio-constructor-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.908826419E7","MLER/OP/LP-11/1301/3"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[D10 CORPORATIVO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/LP-12/1301/208/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=D10 CORPORATIVO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=d10-corporativo-constructor-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-012-08-MLER/LP-12/1301/208/","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[d10-corporativo-constructor-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Rehabilitaciýn del camino de acceso a la comunidad, La Concepcion Xochicuautla, Lerma, Mexico.","[{id=compranet3-1620530467436}]","44944003","Rehabilitaciýn del camino de acceso a la comunidad, La Concepcion Xochicuautla, Lerma, Mexico.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/LP-12/1301/208/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/LP-12/1301/208/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/LP-12/1301/208/&p_CveDep=44944&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn del camino de acceso a la comunidad, La Concepcion Xochicuautla, Lerma, Mexico.","MLER/LP-12/1301/208/","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-012-08","ocds-0ud2q6-44944003-012-08","1129501.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D10 CORPORATIVO CONSTRUCTOR S.A. DE C.V., id=d10-corporativo-constructor-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1129501.3","MLER/LP-12/1301/208/"
"2021-05-09T03:21:07.000Z","2009-12-12T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-12-12T00:00:00.000Z","México","Dirección de Administración Territorial","active","complete","[CONSTRUCTORA SADAJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-13/1031&p_CveDep=44944&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SADAJO, S.A. DE C.V., details={type=company}, id=constructora-sadajo-sa-de-cv}]","Nacional","MXN","Dirección de Administración Territorial","44944003-013-08-MLER/OP/LP-13/1031","[contract]","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[constructora-sadajo-sa-de-cv]","works","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración Territorial","unidad-compradora","Reconstruccion de vialidades del Parque Industrial, zona industrial, Lerma, Mexico.","[{id=compranet3-1620530467436}]","44944003","Reconstruccion de vialidades del Parque Industrial, zona industrial, Lerma, Mexico.","open","institution","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Dirección de Administración Territorial","direccion-de-administracion-territorial-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","MLER/OP/LP-13/1031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MLER/OP/LP-13/1031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MLER/OP/LP-13/1031&p_CveDep=44944&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Reconstruccion de vialidades del Parque Industrial, zona industrial, Lerma, Mexico.","MLER/OP/LP-13/1031","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MEXICO","44944003-013-08","ocds-0ud2q6-44944003-013-08","8911614.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SADAJO, S.A. DE C.V., id=constructora-sadajo-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8911614.1","MLER/OP/LP-13/1031"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LER/RM/R0961/LP01/10&p_CveDep=44318&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V, details={type=company}, id=sanchez-automotriz-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","44318002-001-10-LER/RM/R0961/LP01/10","[contract]","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[sanchez-automotriz-sa-de-cv]","goods","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adquisicion de Vehiculos tipo Sedan ""Tipo patrulla""","[{id=compranet3-1620530467436}]","44318002","Adquisicion de Vehiculos tipo Sedan ""Tipo patrulla""","open","institution","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Subdirección de Administración","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","LER/RM/R0961/LP01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LER/RM/R0961/LP01/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LER/RM/R0961/LP01/10&p_CveDep=44318&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Vehiculos tipo Sedan ""Tipo patrulla""","LER/RM/R0961/LP01/10","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","44318002-001-10","ocds-0ud2q6-44318002-001-10","4089913.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SÁNCHEZ AUTOMOTRIZ, S.A DE .C.V, id=sanchez-automotriz-sa-de-cv}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4089913.78","LER/RM/R0961/LP01/10"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MARIA DE LOURDES CAMPOS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44318&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=LER/RM/R0965/IR01/10&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES CAMPOS SANCHEZ, details={type=person}, id=maria-de-lourdes-campos-sanchez}]","Nacional","MXN","Subdirección de Administración","44318002-002-10-LER/RM/R0965/IR01/10","[contract]","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[maria-de-lourdes-campos-sanchez]","goods","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Uniformes","[{id=compranet3-1620530467436}]","44318002","Uniformes","limited","institution","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Subdirección de Administración","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","LER/RM/R0965/IR01/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LER/RM/R0965/IR01/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44318&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=LER/RM/R0965/IR01/10&vv_provsino=0}]","Uniformes","LER/RM/R0965/IR01/10","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","44318002-002-10","ocds-0ud2q6-44318002-002-10","431000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES CAMPOS SANCHEZ, id=maria-de-lourdes-campos-sanchez}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431000","LER/RM/R0965/IR01/10"
"2021-05-09T03:21:07.000Z","2010-12-01T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-12-01T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MARIA DE LOURDES CAMPOS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44318&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=LER/RM/R0966/IR02/10&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES CAMPOS SANCHEZ, details={type=person}, id=maria-de-lourdes-campos-sanchez}]","Nacional","MXN","Subdirección de Administración","44318002-003-10-LER/RM/R0966/IR02/10","[contract]","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[maria-de-lourdes-campos-sanchez]","goods","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Baston retractil","[{id=compranet3-1620530467436}]","44318002","Baston retractil","limited","institution","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Subdirección de Administración","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","LER/RM/R0966/IR02/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LER/RM/R0966/IR02/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44318&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=LER/RM/R0966/IR02/10&vv_provsino=0}]","Baston retractil","LER/RM/R0966/IR02/10","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","44318002-003-10","ocds-0ud2q6-44318002-003-10","210500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES CAMPOS SANCHEZ, id=maria-de-lourdes-campos-sanchez}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210500","LER/RM/R0966/IR02/10"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MARIA DE LOURDES CAMPOS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44318&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=LER/RM/R0967/IR03/10&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES CAMPOS SANCHEZ, details={type=person}, id=maria-de-lourdes-campos-sanchez}]","Nacional","MXN","Subdirección de Administración","44318002-004-10-LER/RM/R0967/IR03/10","[contract]","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[maria-de-lourdes-campos-sanchez]","goods","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Chalecos antibalas, nivel de proteccion lll-A.","[{id=compranet3-1620530467436}]","44318002","Chalecos antibalas, nivel de proteccion lll-A.","limited","institution","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Subdirección de Administración","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","LER/RM/R0967/IR03/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LER/RM/R0967/IR03/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44318&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=LER/RM/R0967/IR03/10&vv_provsino=0}]","Chalecos antibalas, nivel de proteccion lll-A.","LER/RM/R0967/IR03/10","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","44318002-004-10","ocds-0ud2q6-44318002-004-10","921895","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES CAMPOS SANCHEZ, id=maria-de-lourdes-campos-sanchez}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","921895","LER/RM/R0967/IR03/10"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","Invitacion a 3","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Subdirección de Administración","active","complete","[MARIA DE LOURDES CAMPOS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44318&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=LER/RM/R0970/IR04/10&vv_provsino=0]","[{roles=supplier, name=MARIA DE LOURDES CAMPOS SANCHEZ, details={type=person}, id=maria-de-lourdes-campos-sanchez}]","Nacional","MXN","Subdirección de Administración","44318002-005-10-LER/RM/R0970/IR04/10","[contract]","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[maria-de-lourdes-campos-sanchez]","goods","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Casco balistico, estilo americano.","[{id=compranet3-1620530467436}]","44318002","Casco balistico, estilo americano.","limited","institution","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","Subdirección de Administración","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","LER/RM/R0970/IR04/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LER/RM/R0970/IR04/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44318&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=LER/RM/R0970/IR04/10&vv_provsino=0}]","Casco balistico, estilo americano.","LER/RM/R0970/IR04/10","H. AYUNTAMIENTO MUNICIPAL DE LERMA, ESTADO DE MÉXICO","44318002-005-10","ocds-0ud2q6-44318002-005-10","257480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE LOURDES CAMPOS SANCHEZ, id=maria-de-lourdes-campos-sanchez}]","h-ayuntamiento-municipal-de-lerma-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257480","LER/RM/R0970/IR04/10"
