"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70538]","[{roles=supplier, name=ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, details={type=company}, id=anesthesiology-technology-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70538-70538","[contract]","director-de-administracion-hospital-juarez-de-mexico","[anesthesiology-technology-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70538}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70538","HOSPITAL JUÁREZ DE MÉXICO","2007-06-20T00:00:00.000Z","70538","ocds-0ud2q6-70538","6150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANESTHESIOLOGY TECHNOLOGY S.A DE C.V, id=anesthesiology-technology-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6150","70538",
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LABORATORIOS PISA S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70985]","[{roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70985-70985","[contract]","director-de-administracion-hospital-juarez-de-mexico","[laboratorios-pisa-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70985","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70985-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70985}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70985","HOSPITAL JUÁREZ DE MÉXICO","2007-11-07T00:00:00.000Z","70985","ocds-0ud2q6-70985","28151","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28151","70985",
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GONZALEZ SELLOGRAFIC S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70650]","[{roles=supplier, name=GONZALEZ SELLOGRAFIC S.A. DE C.V., details={type=company}, id=gonzalez-sellografic-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70650-70650","[contract]","director-de-administracion-hospital-juarez-de-mexico","[gonzalez-sellografic-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70650","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70650-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70650}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70650","HOSPITAL JUÁREZ DE MÉXICO","2007-07-18T00:00:00.000Z","70650","ocds-0ud2q6-70650","15012.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ SELLOGRAFIC S.A. DE C.V., id=gonzalez-sellografic-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15012.4","70650",
"2021-05-09T00:24:27.000Z","2015-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[EBENEZER PAPELERA SA DE CV, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7070]","[{roles=supplier, name=EBENEZER PAPELERA SA DE CV, details={type=company}, id=ebenezer-papelera-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7070-7070","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[ebenezer-papelera-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANCREATINA 300MG (CREON 25000 UI)","[{id=pot-1620519810584}]","PANCREATINA 300MG (CREON 25000 UI)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7070","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7070-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7070}]","PANCREATINA 300MG (CREON 25000 UI)","7070","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","7070","ocds-0ud2q6-7070","4558.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBENEZER PAPELERA SA DE CV, id=ebenezer-papelera-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4558.5","7070",
"2021-05-09T00:24:27.000Z","2015-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CASA MYERS SA DE CV, FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7395]","[{roles=supplier, name=CASA MYERS SA DE CV, details={type=company}, id=casa-myers-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","7395-7395","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[casa-myers-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRADOL 100MG/2ML (TRAMADOL)","[{id=pot-1620519810584}]","TRADOL 100MG/2ML (TRAMADOL)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","7395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7395}]","TRADOL 100MG/2ML (TRAMADOL)","7395","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","7395","ocds-0ud2q6-7395","280440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MYERS SA DE CV, id=casa-myers-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280440","7395",
"2021-05-09T00:24:27.000Z","2006-12-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70069]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70069-70069","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv, abastecedor-terapeutico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70069","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70069-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70069}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70069","HOSPITAL JUÁREZ DE MÉXICO","2007-12-07T00:00:00.000Z","70069","ocds-0ud2q6-70069","71270.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71270.4","70069",
"2021-05-09T00:24:27.000Z","2006-12-08T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-12-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V., CONTENIDO CIENTIFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70073]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=CONTENIDO CIENTIFICO S.A. DE C.V., details={type=company}, id=contenido-cientifico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70073-70073","[contract]","director-de-administracion-hospital-juarez-de-mexico","[farmaceuticos-maypo-sa-de-cv, contenido-cientifico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70073}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","70073","HOSPITAL JUÁREZ DE MÉXICO","2007-12-08T00:00:00.000Z","70073","ocds-0ud2q6-70073","49040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=CONTENIDO CIENTIFICO S.A. DE C.V., id=contenido-cientifico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49040","70073",
"2021-05-09T00:24:27.000Z","2006-12-06T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-12-06T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[LA COSMOPOLITANA S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70012]","[{roles=supplier, name=LA COSMOPOLITANA S.A. DE C.V., details={type=company}, id=la-cosmopolitana-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","70012-70012","[contract]","director-de-administracion-hospital-juarez-de-mexico","[la-cosmopolitana-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","70012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-70012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=70012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","70012","HOSPITAL JUÁREZ DE MÉXICO","2007-12-06T00:00:00.000Z","70012","ocds-0ud2q6-70012","168229.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA COSMOPOLITANA S.A. DE C.V., id=la-cosmopolitana-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168229.06","70012","true"
"2021-05-09T00:24:27.000Z","2007-03-22T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-03-08T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[FARMACÉUTICOS MAYPO S.A. DE C.V., INDUSTRIAS IBSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2007]","[{roles=supplier, name=FARMACÉUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}, {roles=supplier, name=INDUSTRIAS IBSE S.A. DE C.V., details={type=company}, id=industrias-ibse-sa-de-cv}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","072/2007-072/2007","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[farmaceuticos-maypo-sa-de-cv, industrias-ibse-sa-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICIÓN DE UNA CAMIONETA CHEVROLET CON BLINDAJE TIPO CUATRO PLUS.","[{id=pot-1620519810584}]","ADQUSICIÓN DE UNA CAMIONETA CHEVROLET CON BLINDAJE TIPO CUATRO PLUS.","limited","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","072/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-072/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=072/2007}]","ADQUSICIÓN DE UNA CAMIONETA CHEVROLET CON BLINDAJE TIPO CUATRO PLUS.","072/2007","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2007-04-16T00:00:00.000Z","072/2007","ocds-0ud2q6-072/2007","1036672.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACÉUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}, {name=INDUSTRIAS IBSE S.A. DE C.V., id=industrias-ibse-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1036672.17","072/2007",
"2021-05-09T00:24:27.000Z","2014-12-04T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA LOSCAR S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10414]","[{roles=supplier, name=COMERCIALIZADORA LOSCAR S.A. DE C.V., details={type=company}, id=comercializadora-loscar-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10414-10414","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comercializadora-loscar-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ISENTRESS 400 MG FCO. C/60 COMP (RALTEGRAVIR)","[{id=pot-1620519810584}]","ISENTRESS 400 MG FCO. C/60 COMP (RALTEGRAVIR)","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10414}]","ISENTRESS 400 MG FCO. C/60 COMP (RALTEGRAVIR)","10414","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","10414","ocds-0ud2q6-10414","109462.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LOSCAR S.A. DE C.V., id=comercializadora-loscar-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109462.2","10414",
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-12-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA EUROGRUP S.A. DE C.V., FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10818]","[{roles=supplier, name=COMERCIALIZADORA EUROGRUP S.A. DE C.V., details={type=company}, id=comercializadora-eurogrup-sa-de-cv}, {roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","10818-10818","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[comercializadora-eurogrup-sa-de-cv, farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA Y PRODS. FARMACEUTICO","[{id=pot-1620519810584}]","MEDICINA Y PRODS. FARMACEUTICO","open","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","10818","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10818-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10818}]","MEDICINA Y PRODS. FARMACEUTICO","10818","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2008-12-31T00:00:00.000Z","10818","ocds-0ud2q6-10818","259500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EUROGRUP S.A. DE C.V., id=comercializadora-eurogrup-sa-de-cv}, {name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259500","10818",
