"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309511&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","58050","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N456C14-C4M0655-11309511","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309511","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309511, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309511&pr=2014}]","Ciudad de México","11309511","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309511","ocds-0ud2q6-CDMX-N-N456C14-C4M0655","[Conservación]","58050","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58050","11309511"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309512&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","149020","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N457C14-C4M0656-11309512","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309512","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309512, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309512&pr=2014}]","Ciudad de México","11309512","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309512","ocds-0ud2q6-CDMX-N-N457C14-C4M0656","[Conservación]","149020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149020","11309512"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312397&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","112052","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N458C14-C4M0657-11312397","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11312397","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312397, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312397&pr=2014}]","Ciudad de México","11312397","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312397","ocds-0ud2q6-CDMX-N-N458C14-C4M0657","[Conservación]","112052","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","112052","11312397"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309513&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","116350","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N459C14-C4M0658-11309513","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309513&pr=2014}]","Ciudad de México","11309513","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309513","ocds-0ud2q6-CDMX-N-N459C14-C4M0658","[Conservación]","116350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116350","11309513"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309514&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","55480","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N460C14-C4M0659-11309514","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309514","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309514, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309514&pr=2014}]","Ciudad de México","11309514","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309514","ocds-0ud2q6-CDMX-N-N460C14-C4M0659","[Conservación]","55480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55480","11309514"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-20T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309515&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","28132","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N461C14-C4M0660-11309515","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309515","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309515, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309515&pr=2014}]","Ciudad de México","11309515","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309515","ocds-0ud2q6-CDMX-N-N461C14-C4M0660","[Conservación]","28132","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28132","11309515"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496194&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","220826.18","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N462015-C5M0407-11496194","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11496194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496194&pr=2015}]","Ciudad de México","11496194","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496194","ocds-0ud2q6-CDMX-N-N462015-C5M0407","[Conservación]","220826.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220826.18","11496194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309525&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","74363.76","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N471C2014-C4M0670-11309525","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","true","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309525&pr=2015}]","Ciudad de México","11309525","Instituto Mexicano del Seguro Social","2015-04-17T00:00:00.000Z","11309525","ocds-0ud2q6-CDMX-N-N471C2014-C4M0670","[Conservación]","74363.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74363.76","11309525"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310223&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","261320","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N48114-C4M0700-11310223","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11310223","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310223, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310223&pr=2014}]","Ciudad de México","11310223","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310223","ocds-0ud2q6-CDMX-N-N48114-C4M0700","[Conservación]","261320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","261320","11310223"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496196&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","589025.9","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N482015-C5M0409-11496196","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11496196","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496196&pr=2015}]","Ciudad de México","11496196","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496196","ocds-0ud2q6-CDMX-N-N482015-C5M0409","[Conservación]","589025.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","589025.9","11496196"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294489&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","62954.23","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N4852014-C4M0712-11294489","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11294489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294489&pr=2014}]","Ciudad de México","11294489","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11294489","ocds-0ud2q6-CDMX-N-N4852014-C4M0712","[Conservación]","62954.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","62954.23","11294489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309003&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","148066.69","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N49914-C4M0743-11309003","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11309003","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309003, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309003&pr=2014}]","Ciudad de México","11309003","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11309003","ocds-0ud2q6-CDMX-N-N49914-C4M0743","[Conservación]","148066.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148066.69","11309003"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312292&pr=2014]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","2898096.65","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N82014-C4M0555-11312292","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","limited","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11312292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312292&pr=2014}]","Ciudad de México","11312292","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312292","ocds-0ud2q6-CDMX-N-N82014-C4M0555","[Conservación]","2898096.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2898096.65","11312292"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[CONSTRUCTORA GENOVAC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482027&pr=2015]","[{roles=supplier, name=CONSTRUCTORA GENOVAC, S.A. DE C.V., additionalIdentifiers={legalName=CONSTRUCTORA GENOVAC, S.A. DE C.V., scheme=RFC, id=CGE130326R79}, details={type=company}, id=constructora-genovac-sa-de-cv}]","230036.49","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-N592015-C5M0414-11482027","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[constructora-genovac-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","direct","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","11482027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482027&pr=2015}]","Ciudad de México","11482027","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482027","ocds-0ud2q6-CDMX-N-N592015-C5M0414","[Conservación]","230036.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CONSTRUCTORA GENOVAC, S.A. DE C.V., id=constructora-genovac-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","230036.49","11482027"
