"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-301/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A., details={type=company}, id=proveedora-de-materiales-electricos-de-sureste-sa}]","Nacional","MXN","Oficialía Mayor","51302001-005-08-DACBS-301/08","[contract]","oficialia-mayor-municipio-de-queretaro","[proveedora-de-materiales-electricos-de-sureste-sa]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","[{id=compranet3-1620530467436}]","51302001","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-301/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-301/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-301/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","DACBS-301/08","MUNICIPIO DE QUERÉTARO","51302001-005-08","ocds-0ud2q6-51302001-005-08","1125104.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A., id=proveedora-de-materiales-electricos-de-sureste-sa}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125104.03","DACBS-301/08"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-306/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V., details={type=company}, id=transformadora-industrial-mexicana-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-005-08-DACBS-306/08","[contract]","oficialia-mayor-municipio-de-queretaro","[transformadora-industrial-mexicana-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","[{id=compranet3-1620530467436}]","51302001","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-306/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-306/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-306/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","DACBS-306/08","MUNICIPIO DE QUERÉTARO","51302001-005-08","ocds-0ud2q6-51302001-005-08","370275","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA INDUSTRIAL MEXICANA, S.A. DE C.V., id=transformadora-industrial-mexicana-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370275","DACBS-306/08"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-308/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., details={type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-005-08-DACBS-308/08","[contract]","oficialia-mayor-municipio-de-queretaro","[schweitzer-engineering-laboratories-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","[{id=compranet3-1620530467436}]","51302001","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-308/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-308/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-308/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","DACBS-308/08","MUNICIPIO DE QUERÉTARO","51302001-005-08","ocds-0ud2q6-51302001-005-08","161950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHWEITZER ENGINEERING LABORATORIES, S.A. C.V., id=schweitzer-engineering-laboratories-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161950","DACBS-308/08"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[DELFIN SAUCEDO ALICIA LORENA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-310/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DELFIN SAUCEDO ALICIA LORENA, details={type=person}, id=delfin-saucedo-alicia-lorena}]","Nacional","MXN","Oficialía Mayor","51302001-005-08-DACBS-310/08","[contract]","oficialia-mayor-municipio-de-queretaro","[delfin-saucedo-alicia-lorena]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","[{id=compranet3-1620530467436}]","51302001","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-310/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-310/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-310/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","DACBS-310/08","MUNICIPIO DE QUERÉTARO","51302001-005-08","ocds-0ud2q6-51302001-005-08","2245837.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELFIN SAUCEDO ALICIA LORENA, id=delfin-saucedo-alicia-lorena}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2245837.31","DACBS-310/08"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CONECTORES Y SOPORTES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-311/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONECTORES Y SOPORTES ELECTRICOS SA DE CV, details={type=company}, id=conectores-y-soportes-electricos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-005-08-DACBS-311/08","[contract]","oficialia-mayor-municipio-de-queretaro","[conectores-y-soportes-electricos-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","[{id=compranet3-1620530467436}]","51302001","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-311/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-311/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-311/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","DACBS-311/08","MUNICIPIO DE QUERÉTARO","51302001-005-08","ocds-0ud2q6-51302001-005-08","160274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES Y SOPORTES ELECTRICOS SA DE CV, id=conectores-y-soportes-electricos-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160274","DACBS-311/08"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[TRANSFORMADORES Y COMPONENTES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-313/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TRANSFORMADORES Y COMPONENTES S.A. DE C.V., details={type=company}, id=transformadores-y-componentes-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-005-08-DACBS-313/08","[contract]","oficialia-mayor-municipio-de-queretaro","[transformadores-y-componentes-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","[{id=compranet3-1620530467436}]","51302001","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-313/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-313/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-313/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","DACBS-313/08","MUNICIPIO DE QUERÉTARO","51302001-005-08","ocds-0ud2q6-51302001-005-08","120184.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORES Y COMPONENTES S.A. DE C.V., id=transformadores-y-componentes-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120184.68","DACBS-313/08"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-319/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-005-08-DACBS-319/08","[contract]","oficialia-mayor-municipio-de-queretaro","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","[{id=compranet3-1620530467436}]","51302001","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-319/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-319/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-319/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","SUMINISTRO DE MATERIALES ELECTROMECýNICOS PARA EL CABLEADO SUBTERRANEO DEL CENTRO HISTýRICO DE QUERýTARO. 2ý ETAPA","DACBS-319/08","MUNICIPIO DE QUERÉTARO","51302001-005-08","ocds-0ud2q6-51302001-005-08","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","DACBS-319/08"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Oficialía Mayor","active","complete","[ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/05/2010&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA, S.A. DE C.V., details={type=company}, id=abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-005-09-DACBS/05/2010","[contract]","oficialia-mayor-municipio-de-queretaro","[abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","Barra de Luces","[{id=compranet3-1620530467436}]","51302001","Barra de Luces","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/05/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/05/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/05/2010&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Barra de Luces","DACBS/05/2010","MUNICIPIO DE QUERÉTARO","51302001-005-09","ocds-0ud2q6-51302001-005-09","1089178","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA MAYORISTA DE EQUIPO DE EMERGENCIA, S.A. DE C.V., id=abastecedora-mayorista-de-equipo-de-emergencia-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089178","DACBS/05/2010"
"2021-05-09T03:21:07.000Z","2012-01-05T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2012-01-05T00:00:00.000Z","México","Oficialía Mayor","active","complete","[PESA UNIFORMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-101-10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PESA UNIFORMES, S.A. DE C.V., details={type=company}, id=pesa-uniformes-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-005-10-DACBS-101-10","[contract]","oficialia-mayor-municipio-de-queretaro","[pesa-uniformes-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","UNIFORMES","[{id=compranet3-1620530467436}]","51302001","UNIFORMES","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-101-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-101-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-101-10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","UNIFORMES","DACBS-101-10","MUNICIPIO DE QUERÉTARO","51302001-005-10","ocds-0ud2q6-51302001-005-10","3544426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PESA UNIFORMES, S.A. DE C.V., id=pesa-uniformes-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3544426","DACBS-101-10"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Oficialía Mayor","active","complete","[SITMOBEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-329/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SITMOBEL S.A. DE C.V., details={type=company}, id=sitmobel-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-006-08-DACBS-329/08","[contract]","oficialia-mayor-municipio-de-queretaro","[sitmobel-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","MOBILIARIO PROYECTO PARQUE BICENTENARIO","[{id=compranet3-1620530467436}]","51302001","MOBILIARIO PROYECTO PARQUE BICENTENARIO","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS-329/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS-329/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS-329/08&p_CveDep=51302&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","MOBILIARIO PROYECTO PARQUE BICENTENARIO","DACBS-329/08","MUNICIPIO DE QUERÉTARO","51302001-006-08","ocds-0ud2q6-51302001-006-08","1247122","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SITMOBEL S.A. DE C.V., id=sitmobel-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247122","DACBS-329/08"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[JORGE RICARDO INNES HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/118/10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JORGE RICARDO INNES HUERTA, details={type=person}, id=jorge-ricardo-innes-huerta}]","Nacional","MXN","Oficialía Mayor","51302001-006-10-DACBS/118/10","[contract]","oficialia-mayor-municipio-de-queretaro","[jorge-ricardo-innes-huerta]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","VEHICULOS EQUIPADOS","[{id=compranet3-1620530467436}]","51302001","VEHICULOS EQUIPADOS","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/118/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/118/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/118/10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","VEHICULOS EQUIPADOS","DACBS/118/10","MUNICIPIO DE QUERÉTARO","51302001-006-10","ocds-0ud2q6-51302001-006-10","3091637.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE RICARDO INNES HUERTA, id=jorge-ricardo-innes-huerta}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091637.83","DACBS/118/10"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","MUNICIPIO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Oficialía Mayor","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/119/10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Oficialía Mayor","51302001-006-10-DACBS/119/10","[contract]","oficialia-mayor-municipio-de-queretaro","[automundo-sa-de-cv]","goods","municipio-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Oficialía Mayor","unidad-compradora","VEHICULOS EQUIPADOS","[{id=compranet3-1620530467436}]","51302001","VEHICULOS EQUIPADOS","open","institution","oficialia-mayor-municipio-de-queretaro","Oficialía Mayor","oficialia-mayor-municipio-de-queretaro","DACBS/119/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DACBS/119/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DACBS/119/10&p_CveDep=51302&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","VEHICULOS EQUIPADOS","DACBS/119/10","MUNICIPIO DE QUERÉTARO","51302001-006-10","ocds-0ud2q6-51302001-006-10","1730979.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","municipio-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1730979.92","DACBS/119/10"
