"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","98","SERVICIO DEL VALLE MORENO SA DE CV","0","72367.04","0","servicio-del-valle-moreno-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CINEPHIL-PHILIPPA KOWARSKY PRODUCTIONS LTD","0","7000","0","cinephil-philippa-kowarsky-productions-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRATIPA S.A. DE C.V.}, {name=GRATIPA SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GRATIPA SA DE CV","0","80411700","0","gratipa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DEL NORTE Y DEL SURESTE S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SAN MEX DEL NORTE Y DEL SURESTE S A P I DE CV","0","112609.44","0","san-mex-del-norte-y-del-sureste-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROYECTOS DE OBRAS DE INF. DE DESARROLLO LINEAL SA DE CV","0","960689.03","0","proyectos-de-obras-de-inf-de-desarrollo-lineal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMPUTACION CONTEMPORANEA, S.A. DE C.V.}, {name=COMPUTACIÓN CONTEMPORÁNEA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTACION CONTEMPORANEA SA DE CV","0","2999362.49","0","computacion-contemporanea-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","5","ECV E - LEARNING CONSULTING S.A. DE C.V.","0","881435.5","0","ecv-e---learning-consulting-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=LOGISTICA DE CALIDAD EN LA CONSTRUCCIÓN Y EL COMERCIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LOGISTICA DE CALIDAD EN LA CONSTRUCCION Y EL COMERCIO SA DE CV","0","9.310344792E7","0","logistica-de-calidad-en-la-construccion-y-el-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","ZEUS IMPERIAL S. DE R.L. DE C.V.","0","774.6","0","zeus-imperial-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO DRIPEJ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GRUPO DRIPEJ SA DE CV","0","4326052.3825","0","grupo-dripej-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KARIEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KARIEL, SA DE CV","0","162574.56","0","kariel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ASESORES EN RADICACION S.A.","0","164000","0","asesores-en-radicacion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD PRIVADA HERMANOS GÓMEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SEGURIDAD PRIVADA HERMANOS GOMEZ SA DE CV","0","300630.24","0","seguridad-privada-hermanos-gomez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","FUNERALES ESPINOSA","0","339432","0","funerales-espinosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ARMORED SECURITY DE MEXICO, S.A. DE C.V.}, {name=ARMORED SECURITY DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","ARMORED SECURITY DE MEXICO SA DE CV","0","3.221103896E7","0","armored-security-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GV Soluciones en impresión y Publicidad","0","2670.3","0","gv-soluciones-en-impresion-y-publicidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Instituto Mexicano de Normalizació y Certificación A. C.","0","81200","0","instituto-mexicano-de-normalizacio-y-certificacion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA MITRAVI SA DE CV, scheme=RFC, verified=1, id=MIT140213KN0}]","0","[{name=LA MITRAVI SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","LA MITRAVI S.A. DE C.V.","0","3.5926129599999994E7","0","la-mitravi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=DRAGADOS DEL SUR, S.A. DE C.V.}, {name=DRAGADOS DEL SUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","DRAGADOS DEL SUR SA DE CV","0","5.4882195879999995E7","0","dragados-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RODILLOS HERNÁNDEZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","RODILLOS HERNÁNDEZ, S.A. DE C.V.","0","285400","0","rodillos-hernandez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CALEDONIA ISLAND, S.A DE C.V.}, {name=CALEDONIA ISLAND SA DE CV}, {name=CALEDONIA ISLAND S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CALEDONIA ISLAND, S.A. DE C.V.","0","32368.63","0","caledonia-island-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LA ESCOLAR SA DE CV, scheme=RFC, verified=1, id=ESC811110JM0}]","0","[{name=LA ESCOLAR S.A. DE C.V.}, {name=LA ESCOLAR S A DE C V}, {name=LA ESCOLAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","68","2838558.3099999996","[{id=compranet-1620524637144}]","65","LA ESCOLAR SA DE CV","0","4762613.87","0","la-escolar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","INSTITUTO TECNOLOGICO Y DE ESTUDIOS","0","143445.52","0","instituto-tecnologico-y-de-estudios","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DISTRIBUIDORA LIVERPOL S.A. DE C.V.","0","33260","0","distribuidora-liverpol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Burmester S.A.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","BURMESTER SA","0","4850.8","0","burmester-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ADRES MEXICO SA DE CV","0","29793.44","0","adres-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDISEL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDISEL SA DE CV","0","101439","0","indisel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DEC.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO, S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MÉXICO S.A. DE C.V.}, {name=SERVICIOS INTERACTIVOS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","SERVICIOS INTERACTIVOS DE MEXICO SA DE CV","0","4630783.95","0","servicios-interactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LOCKTON CONSULTORES ACTUARIALES AGENTE DE SEGUROS Y DE FINANZAS S.A. DE C.V.","0","775744","0","lockton-consultores-actuariales-agente-de-seguros-y-de-finanzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AA nd F Producciones México S.A. de C.V.","0","1719755","0","aa-nd-f-producciones-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RACHEL COHEN HALLALEH YEDID MANY SAMRA COHEN DANIEL SAMRA COHEN VÍCTOR SAMRA CHURBA Y NATY SAMRA KOUHEN","0","81320","0","rachel-cohen-hallaleh-yedid-many-samra-cohen-daniel-samra-cohen-victor-samra-churba-y-naty-samra-kouhen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA SA DE CV}, {name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","0","1.208108769E7","0","spi&a-servicios-profesionales-de-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VECTOR DE BAJA CALIFORNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VECTOR DE BAJA CALIFORNIA, S.A DE C.V","0","187605.62000000002","0","vector-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V.}, {name=PROYECTOS OPTIMIZADOS CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROYECTOS OPTIMIZADOS CONSULTORES SA DE CV","0","7500522.19","0","proyectos-optimizados-consultores-sa-de-cv","0"
