"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sra. ANGÉLICA MARÍA ÁVILA SOLORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016508]","[{roles=supplier, name=Sra. ANGÉLICA MARÍA ÁVILA SOLORIO, details={type=person}, id=sr-a-angelica-maria-avila-solorio}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016508-4500016508","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-a-angelica-maria-avila-solorio]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio de banquete y equipo para el festejo del día de las madres (desayuno) considerando 400 personas","[{id=pot-1620519810584}]","El servicio de banquete y equipo para el festejo del día de las madres (desayuno) considerando 400 personas","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016508","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016508-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016508}]","El servicio de banquete y equipo para el festejo del día de las madres (desayuno) considerando 400 personas","4500016508","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-05-18T00:00:00.000Z","4500016508","ocds-0ud2q6-4500016508","182400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sra. ANGÉLICA MARÍA ÁVILA SOLORIO, id=sr-a-angelica-maria-avila-solorio}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182400","4500016508"
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SUMA SINERGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016534]","[{roles=supplier, name=SUMA SINERGIA S.A. DE C.V., details={type=company}, id=suma-sinergia-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016534-4500016534","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[suma-sinergia-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de conteo y encuesta simplificadas durante un Día en cuatro plazas de cobro de la Autopista Estación Don-Nogales (Estación Don Fundición Esperanza y Hermosillo)","[{id=pot-1620519810584}]","Los servicios de conteo y encuesta simplificadas durante un Día en cuatro plazas de cobro de la Autopista Estación Don-Nogales (Estación Don Fundición Esperanza y Hermosillo)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016534","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016534-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016534}]","Los servicios de conteo y encuesta simplificadas durante un Día en cuatro plazas de cobro de la Autopista Estación Don-Nogales (Estación Don Fundición Esperanza y Hermosillo)","4500016534","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-06-06T00:00:00.000Z","4500016534","ocds-0ud2q6-4500016534","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMA SINERGIA S.A. DE C.V., id=suma-sinergia-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4500016534"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JULIO CÉSAR GARCÍA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016628]","[{roles=supplier, name=JULIO CÉSAR GARCÍA HERNÁNDEZ, details={type=person}, id=julio-cesar-garcia-hernandez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016628-4500016628","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[julio-cesar-garcia-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de banquete y equipo para el evento denominado Festejo del día del Padre","[{id=pot-1620519810584}]","Los servicios de banquete y equipo para el evento denominado Festejo del día del Padre","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016628}]","Los servicios de banquete y equipo para el evento denominado Festejo del día del Padre","4500016628","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-06-22T00:00:00.000Z","4500016628","ocds-0ud2q6-4500016628","114800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIO CÉSAR GARCÍA HERNÁNDEZ, id=julio-cesar-garcia-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114800","4500016628"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SÁNCHEZ Y GARCÍA ZAVALA Y SÁNCHEZ ABOGADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016656-4500016557]","[{roles=supplier, name=SÁNCHEZ Y GARCÍA ZAVALA Y SÁNCHEZ ABOGADOS S.C., details={type=company}, id=sanchez-y-garcia-zavala-y-sanchez-abogados-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016656-4500016557-4500016656-4500016557","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sanchez-y-garcia-zavala-y-sanchez-abogados-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría en materia de derecho laboral colectivo afin de dar seguimiento a los procedimientos de negociación que se llevan a cabo para atender las demandas de titularidad del contrato colectivo de trabajo del Sindicato Nacional de Trabajadores de CAPUFE y del Sindicato Independiente de Trabajadores de Caminos y Puentes Federale Similares y Conexos de la Republica Mexicana.","[{id=pot-1620519810584}]","Los servicios de asesoría en materia de derecho laboral colectivo afin de dar seguimiento a los procedimientos de negociación que se llevan a cabo para atender las demandas de titularidad del contrato colectivo de trabajo del Sindicato Nacional de Trabajadores de CAPUFE y del Sindicato Independiente de Trabajadores de Caminos y Puentes Federale Similares y Conexos de la Republica Mexicana.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016656-4500016557","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016656-4500016557-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016656-4500016557}]","Los servicios de asesoría en materia de derecho laboral colectivo afin de dar seguimiento a los procedimientos de negociación que se llevan a cabo para atender las demandas de titularidad del contrato colectivo de trabajo del Sindicato Nacional de Trabajadores de CAPUFE y del Sindicato Independiente de Trabajadores de Caminos y Puentes Federale Similares y Conexos de la Republica Mexicana.","4500016656-4500016557","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016656-4500016557","ocds-0ud2q6-4500016656-4500016557","380000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SÁNCHEZ Y GARCÍA ZAVALA Y SÁNCHEZ ABOGADOS S.C., id=sanchez-y-garcia-zavala-y-sanchez-abogados-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380000","4500016656-4500016557"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[BRUCE MEDICA INTERNACIONAL SA DE CV, JC-MT AIR SYSTEMS GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016659]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=bruce-medica-internacional-sa-de-cv}, {roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016659-4500016659","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[bruce-medica-internacional-sa-de-cv, jc-mt-air-systems-group-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE.","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE.","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016659","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016659-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016659}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE.","4500016659","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016659","ocds-0ud2q6-4500016659","1378880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}, {name=JC-MT AIR SYSTEMS GROUP S.A. DE C.V., id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1378880","4500016659"
"2021-05-09T00:24:27.000Z","2006-10-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-10-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FUSALUM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-06]","[{roles=supplier, name=FUSALUM S.A. DE C.V., details={type=company}, id=fusalum-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","003-06-003-06","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[fusalum-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La venta que CAPUFE hace a EL ADJUDICATARIO de los lotes de desechos ferrosos no ferrosos que se generen periódicamente y bienes diversos.","[{id=pot-1620519810584}]","La venta que CAPUFE hace a EL ADJUDICATARIO de los lotes de desechos ferrosos no ferrosos que se generen periódicamente y bienes diversos.","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","003-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-003-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=003-06}]","La venta que CAPUFE hace a EL ADJUDICATARIO de los lotes de desechos ferrosos no ferrosos que se generen periódicamente y bienes diversos.","003-06","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-10-04T00:00:00.000Z","003-06","ocds-0ud2q6-003-06","6000001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUSALUM S.A. DE C.V., id=fusalum-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000001","003-06"
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021202]","[{roles=supplier, name=SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C., details={type=company}, id=servicio-empresarial-e-industrial-en-control-de-plagas-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021202-4500021202","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-empresarial-e-industrial-en-control-de-plagas-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los Servicios de Control de Plagas en Inmuebles de CAPUFE.","[{id=pot-1620519810584}]","Los Servicios de Control de Plagas en Inmuebles de CAPUFE.","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021202-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021202}]","Los Servicios de Control de Plagas en Inmuebles de CAPUFE.","4500021202","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021202","ocds-0ud2q6-4500021202","738000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C., id=servicio-empresarial-e-industrial-en-control-de-plagas-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","738000","4500021202","true"
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MBA SERVICIOS VIRTUALES EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021115]","[{roles=supplier, name=MBA SERVICIOS VIRTUALES EMPRESARIALES S.A. DE C.V., details={type=company}, id=mba-servicios-virtuales-empresariales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021115-4500021115","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mba-servicios-virtuales-empresariales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de una oficina virtual en la ciudad de Guadalajara Jalisco la cual sirva de dirección comercial y judicial para recibir tanto visitas como la correspondencia comercial y judicial paquetería mensajería faxes línea teléfono contentada a nombre de CAPUFE","[{id=pot-1620519810584}]","Los servicios de una oficina virtual en la ciudad de Guadalajara Jalisco la cual sirva de dirección comercial y judicial para recibir tanto visitas como la correspondencia comercial y judicial paquetería mensajería faxes línea teléfono contentada a nombre de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021115}]","Los servicios de una oficina virtual en la ciudad de Guadalajara Jalisco la cual sirva de dirección comercial y judicial para recibir tanto visitas como la correspondencia comercial y judicial paquetería mensajería faxes línea teléfono contentada a nombre de CAPUFE","4500021115","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021115","ocds-0ud2q6-4500021115","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MBA SERVICIOS VIRTUALES EMPRESARIALES S.A. DE C.V., id=mba-servicios-virtuales-empresariales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","4500021115",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LATIN SOL AND HOLDING S.A.DEC.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021227]","[{roles=supplier, name=LATIN SOL AND HOLDING S.A.DEC.V., details={type=company}, id=latin-sol-and-holding-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021227-4500021227","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[latin-sol-and-holding-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de expedición reservación y entrega de pasajes aéreos Nacionales e Internacionales para CAPUFE","[{id=pot-1620519810584}]","Los servicios de expedición reservación y entrega de pasajes aéreos Nacionales e Internacionales para CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021227}]","Los servicios de expedición reservación y entrega de pasajes aéreos Nacionales e Internacionales para CAPUFE","4500021227","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-04-30T00:00:00.000Z","4500021227","ocds-0ud2q6-4500021227","360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LATIN SOL AND HOLDING S.A.DEC.V., id=latin-sol-and-holding-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360000","4500021227",
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[REISCO OPERADORA DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021247_4500021248]","[{roles=supplier, name=REISCO OPERADORA DE SERVICIO S.A. DE C.V., details={type=company}, id=reisco-operadora-de-servicio-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021247_4500021248-4500021247_4500021248","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[reisco-operadora-de-servicio-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de limpieza integral de bienes muebles inmuebles y áreas comunes para las Delegaciones Regionales IV VI y VII.","[{id=pot-1620519810584}]","Los servicios de limpieza integral de bienes muebles inmuebles y áreas comunes para las Delegaciones Regionales IV VI y VII.","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021247_4500021248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021247_4500021248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021247_4500021248}]","Los servicios de limpieza integral de bienes muebles inmuebles y áreas comunes para las Delegaciones Regionales IV VI y VII.","4500021247_4500021248","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021247_4500021248","ocds-0ud2q6-4500021247_4500021248","1.168717903E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REISCO OPERADORA DE SERVICIO S.A. DE C.V., id=reisco-operadora-de-servicio-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.168717903E7","4500021247_4500021248","true"
