"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.status"
"2021-05-09T03:21:07.000Z",,"2008-10-09T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Unidad de Adquisiciones",,"complete","[MICROSOFT LICENSING GP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-0677-2008&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Unidad de Adquisiciones","06780001-170-08-P-0677-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[microsoft-licensing-gp]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=compranet3-1620530467436}]","6780001",,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","P-0677-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-0677-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=P-0677-2008&vv_provsino=0}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0677-2008",,,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-170-08","ocds-0ud2q6-06780001-170-08",,,,"538862.61",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538862.61","P-0677-2008",,"active"
"2021-05-09T00:24:27.000Z",,"2008-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0677-2008]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECTOR INFORMÁTICA","P-0677-2008-P-0677-2008","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","P-0677-2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0677-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0677-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","P-0677-2008",,,,"NACIONAL FINANCIERA S.N.C","2008-10-09T00:00:00.000Z","P-0677-2008","ocds-0ud2q6-P-0677-2008",,,,"538862.61",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538862.61","P-0677-2008",,"active"
"2019-11-08T17:40:02.000Z",,"2011-06-17T00:00:00.000Z","Secretaría de Medio Ambiente y Recursos Naturales","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-01T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","SEMARNAT","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59093]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","Dirección de Adquisiciones y Contratos","SA-016000997-I67-2011-60363","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","[microsoft-licensing-gp]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","Elvia Patricia Bañuelos Solano",,"elvia-patricia-banuelos-solano","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS...","[{id=compranet-1620524637144}]","016000997","false","Expirado","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS...","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","60363","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59093}]","ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS...","60363",,"true","Mixta","Secretaría de Medio Ambiente y Recursos Naturales","2011-11-30T00:00:00.000Z","99499","ocds-0ud2q6-SA-016000997-I67-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","538769.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMARNAT","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","secretaria-de-medio-ambiente-y-recursos-naturales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","538769.96","60363",,
"2021-05-09T00:24:27.000Z",,"2006-05-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-18T00:00:00.000Z","México","DIRECCIÓN JURÍDICO",,"complete","[Microsoft Licensing gp]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006626]","[{roles=supplier, name=Microsoft Licensing gp, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCIÓN JURÍDICO","4500006626-4500006626","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[microsoft-licensing-gp]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Otorga el derecho de uso actualización de las licencias del software de los productos microfost soporte y mantenimiento de los mismos","[{id=pot-1620519810584}]",,,,"Otorga el derecho de uso actualización de las licencias del software de los productos microfost soporte y mantenimiento de los mismos","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006626",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006626}]","Otorga el derecho de uso actualización de las licencias del software de los productos microfost soporte y mantenimiento de los mismos","4500006626",,,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006626","ocds-0ud2q6-4500006626",,,,"531617.08",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Microsoft Licensing gp, id=microsoft-licensing-gp}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531617.08","4500006626",,"active"
"2019-01-24T01:17:46.000Z",,"2014-05-30T00:00:00.000Z","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES.","ISSFAM","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384748]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Nacional","USD","SUBDIRECCIÓN DE RECURSOS MATERIALES.","SA-007HXA001-N44-2014-544228","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[microsoft-licensing-gp]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","Salvador Emiliano Aguirre Cervantes",,"salvador-emiliano-aguirre-cervantes","contract","SUBDIRECCIÓN DE RECURSOS MATERIALES.","unidad-compradora","LICENCIAMIENTO DE PRODUCTOS DE SOFTWARE MICROSOFT BAJO EL ESQUEMA DE ENTERPRICE AGREEMENT.","[{id=compranet-1620524637144}]","007HXA001","true","Expirado","LICENCIAMIENTO DE PRODUCTOS DE SOFTWARE MICROSOFT BAJO EL ESQUEMA DE ENTERPRICE AGREEMENT.","direct","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","SUBDIRECCIÓN DE RECURSOS MATERIALES.","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","544228","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384748}]","LINENCIAS DE SOTFWARE BAJO EL ESQUEMA DE ENTERPRISE AGREEMENT","544228","18.Licencias de Software 2014","true","Electrónica","Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","2017-05-31T00:00:00.000Z","578330","ocds-0ud2q6-SA-007HXA001-N44-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","529564.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSFAM","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","529564.92","544228",,
"2021-05-09T00:24:27.000Z",,"2008-09-04T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES",,"complete","[Microsoft Licensing GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-280-BIS-08]","[{roles=supplier, name=Microsoft Licensing GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","C-280-BIS-08-C-280-BIS-08","[contract]","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","[microsoft-licensing-gp]",,"fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Licencias microsoft","[{id=pot-1620519810584}]",,,,"Licencias microsoft","limited","institution","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","GERENCIA DE ADMINISTRACIÓN DE INVERSIONES PATRIMONIALES","gerencia-de-administracion-de-inversiones-patrimoniales-fondo-nacional-de-fomento-al-turismo","C-280-BIS-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-280-BIS-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-280-BIS-08}]","Licencias microsoft","C-280-BIS-08",,,,"FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-280-BIS-08","ocds-0ud2q6-C-280-BIS-08",,,,"523069",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Microsoft Licensing GP, id=microsoft-licensing-gp}]","fondo-nacional-de-fomento-al-turismo",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523069","C-280-BIS-08",,"active"
"2021-05-09T00:24:27.000Z",,"2014-08-22T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41300300-EX09-PAS-14-74]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","41300300-EX09-PAS-14-74-41300300-EX09-PAS-14-74","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[microsoft-licensing-gp]",,"comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Proporcionar a la COFECE la adquisición de licencias office y comunicaciones unificadas Microsoft y Soporte contrato abierto por un monto minimo 333 333 y un monto maximo de 518519 de dolares americanos. se tomo el tipo de cambio del DOF del día 2/10/14 (13.4455)","[{id=pot-1620519810584}]",,,,"Proporcionar a la COFECE la adquisición de licencias office y comunicaciones unificadas Microsoft y Soporte contrato abierto por un monto minimo 333 333 y un monto maximo de 518519 de dolares americanos. se tomo el tipo de cambio del DOF del día 2/10/14 (13.4455)","direct","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","41300300-EX09-PAS-14-74",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41300300-EX09-PAS-14-74-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41300300-EX09-PAS-14-74}]","Proporcionar a la COFECE la adquisición de licencias office y comunicaciones unificadas Microsoft y Soporte contrato abierto por un monto minimo 333 333 y un monto maximo de 518519 de dolares americanos. se tomo el tipo de cambio del DOF del día 2/10/14 (13.4455)","41300300-EX09-PAS-14-74",,,,"Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","2017-07-15T00:00:00.000Z","41300300-EX09-PAS-14-74","ocds-0ud2q6-41300300-EX09-PAS-14-74",,,,"518519",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518519","41300300-EX09-PAS-14-74","true","active"
"2019-01-24T01:17:46.000Z",,"2014-08-22T00:00:00.000Z","Comisión Federal de Competencia Económica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","DGA DGRMAS","COFECE","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449681]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","Internacional","USD","DGA DGRMAS","SA-041A00001-N65-2014-599276","[contractTermination]","dga-dgrmas-comision-federal-de-competencia-economica","[microsoft-licensing-gp]","services","comision-federal-de-competencia-economica","[{name=MX, id=mx, classification=country}]","Fidel Mauro Nieto Blanco",,"fidel-mauro-nieto-blanco","contract","DGA DGRMAS","unidad-compradora","ADQUISICIÓN DE LICENCIAS OFFICE Y COMUNICACIONES UNIFICADAS MICROSOFT Y SOPORTE","[{id=compranet-1620524637144}]","041A00001","true","Expirado","ADQUISICIÓN DE LICENCIAS OFFICE Y COMUNICACIONES UNIFICADAS MICROSOFT Y SOPORTE","direct","institution","dga-dgrmas-comision-federal-de-competencia-economica","DGA DGRMAS","dga-dgrmas-comision-federal-de-competencia-economica","599276","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449681}]","ADQUISICIÓN DE LICENCIAS OFFICE Y COMUNICACIONES UNIFICADAS MICROSOFT Y SOPORTE","599276","18.Licencias de Software 2014","true","Electrónica","Comisión Federal de Competencia Económica","2017-07-15T00:00:00.000Z","655076","ocds-0ud2q6-SA-041A00001-N65-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","518519","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFECE","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","comision-federal-de-competencia-economica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","518519","599276",,
"2021-05-09T00:24:27.000Z",,"2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","VICEPRESIDENTE DE PLANEACIÓN Y ADMINISTRACIÓN",,"complete","[MICROSOFT LICENSING GP]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO050/2007]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]",,"MXN","VICEPRESIDENTE DE PLANEACIÓN Y ADMINISTRACIÓN","CONTRATO050/2007-CONTRATO050/2007","[contract]","vicepresidente-de-planeacion-y-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[microsoft-licensing-gp]",,"comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]",,,,"LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","direct","institution","vicepresidente-de-planeacion-y-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","VICEPRESIDENTE DE PLANEACIÓN Y ADMINISTRACIÓN","vicepresidente-de-planeacion-y-administracion-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO050/2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO050/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO050/2007}]","LICENCIAS DE USO DE PROGRAMAS DE COMPUTO","CONTRATO050/2007",,,,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2010-11-15T00:00:00.000Z","CONTRATO050/2007","ocds-0ud2q6-CONTRATO050/2007",,,,"516671.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516671.69","CONTRATO050/2007",,"active"
"2021-05-09T00:24:27.000Z",,"2014-10-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN",,"complete","[MICROSOFT LICENSING GP.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4280/2014]","[{roles=supplier, name=MICROSOFT LICENSING GP., details={type=company}, id=microsoft-licensing-gp}]",,"MXN","DIRECCION DE ADMINISTRACIÓN","CADQ/4280/2014-CADQ/4280/2014","[contract]","direccion-de-administracion-liconsa-sa-de-cv","[microsoft-licensing-gp]",,"liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION Y ACTUALIZACION DE LICENCIA DE USO DE PROGRAMAS DE COMPUTO","[{id=pot-1620519810584}]",,,,"ADQUISICION Y ACTUALIZACION DE LICENCIA DE USO DE PROGRAMAS DE COMPUTO","direct","institution","direccion-de-administracion-liconsa-sa-de-cv","DIRECCION DE ADMINISTRACIÓN","direccion-de-administracion-liconsa-sa-de-cv","CADQ/4280/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/4280/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/4280/2014}]","ADQUISICION Y ACTUALIZACION DE LICENCIA DE USO DE PROGRAMAS DE COMPUTO","CADQ/4280/2014",,,,"LICONSA S.A. DE C.V.","2014-10-21T00:00:00.000Z","CADQ/4280/2014","ocds-0ud2q6-CADQ/4280/2014",,,,"512260.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROSOFT LICENSING GP., id=microsoft-licensing-gp}]","liconsa-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","512260.56","CADQ/4280/2014",,"active"
"2021-05-09T03:21:07.000Z",,"2005-12-31T00:00:00.000Z","POLICIA FEDERAL PREVENTIVA","Licitación Pública","es","[{id=compranet3}]","2005-12-31T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[MICROSOFT LICENSING GP (ANTES MSLI, GP)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/002/2006&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING GP (ANTES MSLI, GP), details={type=company}, id=microsoft-licensing-gp-antes-msli-gp}]","Nacional","MXN","Dirección de Adquisiciones","22100003-002-06-SSP/PFP/CNS/002/2006","[contract]","direccion-de-adquisiciones-policia-federal-preventiva","[microsoft-licensing-gp-antes-msli-gp]","goods","policia-federal-preventiva","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de bienes relativos a las actualizaciones de licencias de la marca Microsoft (Software Assurance)","[{id=compranet3-1620530467436}]","22100003",,,"Adquisiciýn de bienes relativos a las actualizaciones de licencias de la marca Microsoft (Software Assurance)","open","institution","direccion-de-adquisiciones-policia-federal-preventiva","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal-preventiva","SSP/PFP/CNS/002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/CNS/002/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22100&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SSP/PFP/CNS/002/2006&vv_provsino=0}]","Suministro de gas licuado de petrýleo a Inmuebles de la Policýa Federal Preventiva ubicados en el Distrito Federal","SSP/PFP/CNS/002/2006",,,,"POLICIA FEDERAL PREVENTIVA",,"22100003-002-06","ocds-0ud2q6-22100003-002-06",,,,"505065.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MICROSOFT LICENSING GP (ANTES MSLI, GP), id=microsoft-licensing-gp-antes-msli-gp}]","policia-federal-preventiva",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505065.2","SSP/PFP/CNS/002/2006",,"active"
