"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11886&vv_provsino=0]","[{roles=supplier, name=TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V., details={type=company}, id=transmisiones-digitales-y-computadoras-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-086-09-11886","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[transmisiones-digitales-y-computadoras-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA LAS IMPRESORAS","[{id=compranet3-1620530467436}]","9182001","ADQUISICION DE CONSUMIBLES PARA LAS IMPRESORAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11886-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11886&vv_provsino=0}]","ADQUISICION DE CONSUMIBLES PARA LAS IMPRESORAS","11886","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-086-09","ocds-0ud2q6-09182001-086-09","97021","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V., id=transmisiones-digitales-y-computadoras-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97021","11886"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[IENPAC GOLFO-CARIBE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12902&vv_provsino=0]","[{roles=supplier, name=IENPAC GOLFO-CARIBE, S.C., details={type=company}, id=ienpac-golfo-caribe-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-086-10-12902","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ienpac-golfo-caribe-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE CAPACITACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0086&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12902&vv_provsino=0}]","SERVICIO DE CAPACITACION","12902","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-086-10","ocds-0ud2q6-09182001-086-10","26000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IENPAC GOLFO-CARIBE, S.C., id=ienpac-golfo-caribe-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26000","12902"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MANCERA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11889&vv_provsino=0]","[{roles=supplier, name=MANCERA, S.C., details={type=company}, id=mancera-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-087-09-11889","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[mancera-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ASESORIA PARA VERIFICAR LAS CANTIDADES RECAUDADAS","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE ASESORIA PARA VERIFICAR LAS CANTIDADES RECAUDADAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11889&vv_provsino=0}]","SERVICIO DE ASESORIA PARA VERIFICAR LAS CANTIDADES RECAUDADAS","11889","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-087-09","ocds-0ud2q6-09182001-087-09","69800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANCERA, S.C., id=mancera-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69800","11889"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[LA FAMILIA TIPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12909&vv_provsino=0]","[{roles=supplier, name=LA FAMILIA TIPS, S.A. DE C.V., details={type=company}, id=la-familia-tips-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-087-10-12909","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[la-familia-tips-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE IMPRESION DE MAPA DEL PUERTO DE VERACRUZ EDICION ESPECIAL BICENTENARIO","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE IMPRESION DE MAPA DEL PUERTO DE VERACRUZ EDICION ESPECIAL BICENTENARIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12909&vv_provsino=0}]","SERVICIO DE IMPRESION DE MAPA DEL PUERTO DE VERACRUZ EDICION ESPECIAL BICENTENARIO","12909","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-087-10","ocds-0ud2q6-09182001-087-10","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA FAMILIA TIPS, S.A. DE C.V., id=la-familia-tips-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","12909"
"2021-05-09T03:21:07.000Z","2009-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11893&vv_provsino=0]","[{roles=supplier, name=TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V., details={type=company}, id=transmisiones-digitales-y-computadoras-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-088-09-11893","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[transmisiones-digitales-y-computadoras-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE LICENCIA","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE LICENCIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11893-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11893&vv_provsino=0}]","SERVICIO DE LICENCIA","11893","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-088-09","ocds-0ud2q6-09182001-088-09","18133","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSMISIONES DIGITALES Y COMPUTADORAS, S.A. DE C.V., id=transmisiones-digitales-y-computadoras-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18133","11893"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GRUPO FIDALEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12916&vv_provsino=0]","[{roles=supplier, name=GRUPO FIDALEX, S.A. DE C.V., details={type=company}, id=grupo-fidalex-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-088-10-12916","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-fidalex-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PROMOCION AL PUERTO DE VERACRUZ","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE PROMOCION AL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12916&vv_provsino=0}]","SERVICIO DE PROMOCION AL PUERTO DE VERACRUZ","12916","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-088-10","ocds-0ud2q6-09182001-088-10","53100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FIDALEX, S.A. DE C.V., id=grupo-fidalex-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53100","12916"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CENTRO DE ESTUDIOS CRISTOBAL COLON, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11901&vv_provsino=0]","[{roles=supplier, name=CENTRO DE ESTUDIOS CRISTOBAL COLON, A.C., details={type=company}, id=centro-de-estudios-cristobal-colon-ac}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-089-09-11901","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[centro-de-estudios-cristobal-colon-ac]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE CAPACITACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11901&vv_provsino=0}]","SERVICIO DE CAPACITACION","11901","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-089-09","ocds-0ud2q6-09182001-089-09","42608.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE ESTUDIOS CRISTOBAL COLON, A.C., id=centro-de-estudios-cristobal-colon-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42608.7","11901"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12917&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-089-10-12917","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CAPACITACION","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE CAPACITACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0089&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12917&vv_provsino=0}]","SERVICIO DE CAPACITACION","12917","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-089-10","ocds-0ud2q6-09182001-089-10","29534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29534","12917"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[TELEFONOS DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11902&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-090-09-11902","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[telefonos-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TELEFONIA","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE TELEFONIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11902&vv_provsino=0}]","SERVICIO DE TELEFONIA","11902","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-090-09","ocds-0ud2q6-09182001-090-09","26083.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A DE C.V., id=telefonos-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26083.32","11902"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GRUPO GRAFICO RODGOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12920&vv_provsino=0]","[{roles=supplier, name=GRUPO GRAFICO RODGOM, S.A. DE C.V., details={type=company}, id=grupo-grafico-rodgom-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-090-10-12920","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-grafico-rodgom-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE ELABORACION, ARMADO Y FORMACION DE LIBRO","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE ELABORACION, ARMADO Y FORMACION DE LIBRO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12920-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12920&vv_provsino=0}]","SERVICIO DE ELABORACION, ARMADO Y FORMACION DE LIBRO","12920","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-090-10","ocds-0ud2q6-09182001-090-10","248000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GRAFICO RODGOM, S.A. DE C.V., id=grupo-grafico-rodgom-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248000","12920"
"2021-05-09T03:21:07.000Z","2009-10-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MEDICA DEL FUTURO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11904&vv_provsino=0]","[{roles=supplier, name=MEDICA DEL FUTURO, A.C., details={type=company}, id=medica-del-futuro-ac}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-091-09-11904","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[medica-del-futuro-ac]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE TECNICOS EN URGENCIAS MEDICAS Y AMBULANCIA","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE TECNICOS EN URGENCIAS MEDICAS Y AMBULANCIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","11904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11904-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0091&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=11904&vv_provsino=0}]","SERVICIO DE TECNICOS EN URGENCIAS MEDICAS Y AMBULANCIA","11904","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-091-09","ocds-0ud2q6-09182001-091-09","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICA DEL FUTURO, A.C., id=medica-del-futuro-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","11904"
