"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DESARROLLO Y PROYECTOS DE LAS HUASTECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-001/07&p_CveDep=09176&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLO Y PROYECTOS DE LAS HUASTECAS SA DE CV, details={type=company}, id=desarrollo-y-proyectos-de-las-huastecas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-001-07-APIALT-CP-001/07","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[desarrollo-y-proyectos-de-las-huastecas-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de patios para la 4ý posiciýn de la T.U.M., en el Puerto Industrial de Altamira, Tam","[{id=compranet3-1620530467436}]","9176002","Construcciýn de patios para la 4ý posiciýn de la T.U.M., en el Puerto Industrial de Altamira, Tam","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-001/07&p_CveDep=09176&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Construcciýn de patios para la 4ý posiciýn de la T.U.M., en el Puerto Industrial de Altamira, Tam","APIALT-CP-001/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-001-07","ocds-0ud2q6-09176002-001-07","1.738813894E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y PROYECTOS DE LAS HUASTECAS SA DE CV, id=desarrollo-y-proyectos-de-las-huastecas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.738813894E7","APIALT-CP-001/07"
"2021-05-09T03:21:07.000Z","2002-04-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-04-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-013/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos","09176002-015-02-APIALT-CP-013/02","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[dragamex-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Dragado de construcción en el Puerto Industrial de Altamira, Tamps.","[{id=compranet3-1620530467436}]","9176002","Dragado de construcción en el Puerto Industrial de Altamira, Tamps.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-013/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-013/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-013/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Dragado de construcción en el Puerto Industrial de Altamira, Tamps.","APIALT-CP-013/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-015-02","ocds-0ud2q6-09176002-015-02","1.651416041E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.651416041E7","APIALT-CP-013/02"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TECNO ASFALTOS DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-009/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNO ASFALTOS DEL GOLFO S.A. DE C.V., details={type=company}, id=tecno-asfaltos-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-009-02-APIALT-CP-009/02","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[tecno-asfaltos-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliación de la infraestructura industrial de Puerto Altamira, Tamps., dentro de las bermas Golfo de California y Soto la Marina.","[{id=compranet3-1620530467436}]","9176002","Ampliación de la infraestructura industrial de Puerto Altamira, Tamps., dentro de las bermas Golfo de California y Soto la Marina.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-009/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-009/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-009/02&p_CveDep=09176&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Ampliación de la infraestructura industrial de Puerto Altamira, Tamps., dentro de las bermas Golfo de California y Soto la Marina.","APIALT-CP-009/02","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-009-02","ocds-0ud2q6-09176002-009-02","1.537432597E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNO ASFALTOS DEL GOLFO S.A. DE C.V., id=tecno-asfaltos-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.537432597E7","APIALT-CP-009/02"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[GMC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-010/05&p_CveDep=09176&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GMC, S.A. DE C.V., details={type=company}, id=gmc-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-013-05-APIALT-CP-010/05","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[gmc-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Obra de reencarpetado y ampliaciýn del boulevard de la industria en la zona de influencia al puerto industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Obra de reencarpetado y ampliaciýn del boulevard de la industria en la zona de influencia al puerto industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-010/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-010/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-010/05&p_CveDep=09176&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Obra de reencarpetado y ampliaciýn del boulevard de la industria en la zona de influencia al puerto industrial de Altamira, Tam.","APIALT-CP-010/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-013-05","ocds-0ud2q6-09176002-013-05","1.438339675E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GMC, S.A. DE C.V., id=gmc-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.438339675E7","APIALT-CP-010/05"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DELUSA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-020/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DELUSA, S.A. DE .C.V., details={type=company}, id=delusa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-020-06-APIALT-CP-020/06","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[delusa-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de lýneas elýctricas aýreas y subterrýneas en bermas de servicio del Recinto Portuario y zona de desarrollo, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Construcciýn de lýneas elýctricas aýreas y subterrýneas en bermas de servicio del Recinto Portuario y zona de desarrollo, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-020/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-020/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-020/06&p_CveDep=09176&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Construcciýn de lýneas elýctricas aýreas y subterrýneas en bermas de servicio del Recinto Portuario y zona de desarrollo, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-020/06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-020-06","ocds-0ud2q6-09176002-020-06","1.436671927E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELUSA, S.A. DE .C.V., id=delusa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.436671927E7","APIALT-CP-020/06"
"2021-05-09T03:21:07.000Z","2005-08-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-08-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSEER, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/05&p_CveDep=09176&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSEER, S. A. DE C. V., details={type=company}, id=conseer-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-014-05-APIALT-CP-011/05","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[conseer-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de 5 tramos de terracerýas y obras adicionales para výas fýrreas en el puerto industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Construcciýn de 5 tramos de terracerýas y obras adicionales para výas fýrreas en el puerto industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-011/05&p_CveDep=09176&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Construcciýn de 5 tramos de terracerýas y obras adicionales para výas fýrreas en el puerto industrial de Altamira, Tam.","APIALT-CP-011/05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-014-05","ocds-0ud2q6-09176002-014-05","1.425896699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSEER, S. A. DE C. V., id=conseer-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.425896699E7","APIALT-CP-011/05"
"2021-05-09T03:21:07.000Z","2008-10-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DELUSA, S.A. DE .C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-005/07&p_CveDep=09176&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DELUSA, S.A. DE .C.V., details={type=company}, id=delusa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-006-07-APIALT-CP-005/07","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[delusa-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construccion integral y puesta en servicio de alimentacion en media tension para la reubicacion de dos circuitos para alimentacion a gruas de portico y sistema de alimentacion en baja tension para alumbrado de patios del Muelle tramo 4 de la Terminal de Usos Multiples, en el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Construccion integral y puesta en servicio de alimentacion en media tension para la reubicacion de dos circuitos para alimentacion a gruas de portico y sistema de alimentacion en baja tension para alumbrado de patios del Muelle tramo 4 de la Terminal de Usos Multiples, en el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-005/07&p_CveDep=09176&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Construccion integral y puesta en servicio de alimentacion en media tension para la reubicacion de dos circuitos para alimentacion a gruas de portico y sistema de alimentacion en baja tension para alumbrado de patios del Muelle tramo 4 de la Terminal de Usos Multiples, en el Puerto Industrial de Altamira, Tam.","APIALT-CP-005/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-006-07","ocds-0ud2q6-09176002-006-07","1.41061703E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELUSA, S.A. DE .C.V., id=delusa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41061703E7","APIALT-CP-005/07"
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[URBANIZADORA AZTECA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-004/09&p_CveDep=09176&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=URBANIZADORA AZTECA S.A DE C.V., details={type=company}, id=urbanizadora-azteca-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-002-09-APIALT-CP-004/09","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[urbanizadora-azteca-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn del segundo cuerpo de la vialidad Ampliaciýn Golfo de Mýxico, En el Puerto Industrial de Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Construcciýn del segundo cuerpo de la vialidad Ampliaciýn Golfo de Mýxico, En el Puerto Industrial de Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-004/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-004/09&p_CveDep=09176&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Construcciýn del segundo cuerpo de la vialidad Ampliaciýn Golfo de Mýxico, En el Puerto Industrial de Altamira, Tam.","APIALT-CP-004/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-002-09","ocds-0ud2q6-09176002-002-09","1.397862568E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=URBANIZADORA AZTECA S.A DE C.V., id=urbanizadora-azteca-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.397862568E7","APIALT-CP-004/09"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DESARROLLOS Y URBANIZACIONES DE LA FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-009/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLOS Y URBANIZACIONES DE LA FRONTERA, S.A. DE C.V., details={type=company}, id=desarrollos-y-urbanizaciones-de-la-frontera-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-010-08-APIALT-CP-009/08","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[desarrollos-y-urbanizaciones-de-la-frontera-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Ampliacion de paso superior de 2 a 4 carriles localizado en la interseccion del Boulevard Petrocel y Avenida de la Industria, en Altamira, Tam.","[{id=compranet3-1620530467436}]","9176002","Ampliacion de paso superior de 2 a 4 carriles localizado en la interseccion del Boulevard Petrocel y Avenida de la Industria, en Altamira, Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-009/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-009/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-009/08&p_CveDep=09176&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Ampliacion de paso superior de 2 a 4 carriles localizado en la interseccion del Boulevard Petrocel y Avenida de la Industria, en Altamira, Tam.","APIALT-CP-009/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-010-08","ocds-0ud2q6-09176002-010-08","1.381855916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y URBANIZACIONES DE LA FRONTERA, S.A. DE C.V., id=desarrollos-y-urbanizaciones-de-la-frontera-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.381855916E7","APIALT-CP-009/08"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[TECNOLOGIA E INGENIERIA CONSTRUCTIVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-002/07&p_CveDep=09176&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIA E INGENIERIA CONSTRUCTIVA SA DE CV, details={type=company}, id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09176002-002-07-APIALT-CP-002/07","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","[tecnologia-e-ingenieria-constructiva-sa-de-cv]","works","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construccion de linea de conduccion para agua cruda de casa de bombas a torre de oscilacion del DIMA, en el Puerto Industrial de Altamira,Tam.","[{id=compranet3-1620530467436}]","9176002","Construccion de linea de conduccion para agua cruda de casa de bombas a torre de oscilacion del DIMA, en el Puerto Industrial de Altamira,Tam.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-CP-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-CP-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APIALT-CP-002/07&p_CveDep=09176&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Construccion de linea de conduccion para agua cruda de casa de bombas a torre de oscilacion del DIMA, en el Puerto Industrial de Altamira,Tam.","APIALT-CP-002/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176002-002-07","ocds-0ud2q6-09176002-002-07","1.296835055E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA E INGENIERIA CONSTRUCTIVA SA DE CV, id=tecnologia-e-ingenieria-constructiva-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.296835055E7","APIALT-CP-002/07"
