"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-23T14:04:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[JESGER SPORT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300940]","[{address={countryName=México}, roles=supplier, name=JESGER SPORT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jesger-sport-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E497-2017-1620835","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[jesger-sport-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-27T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0874","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0874","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1620835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300940}]","AA-019GYR014-E497-2017 ADQUISICION DE MEDICAMENTOS","1620835","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1523072","ocds-0ud2q6-AA-019GYR014-E497-2017","false","[{}]","05. Adjudicación Directa LAASSP","54857.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JESGER SPORT SA DE CV, id=jesger-sport-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54857.25","1620835"
"2019-01-24T01:16:35.000Z","2017-10-23T14:04:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300940]","[{address={countryName=México}, roles=supplier, name=LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=logistica-medica-de-occidente-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E497-2017-1620842","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[logistica-medica-de-occidente-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-27T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0872","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0872","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1620842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300940}]","AA-019GYR014-E497-2017 ADQUISICION DE MEDICAMENTOS","1620842","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1523072","ocds-0ud2q6-AA-019GYR014-E497-2017","false","[{}]","05. Adjudicación Directa LAASSP","57263.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LOGISTICA MEDICA DE OCCIDENTE S DE RL DE CV, id=logistica-medica-de-occidente-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57263.4","1620842"
"2019-01-24T01:16:35.000Z","2017-10-23T14:04:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[GRUPO FARMACEUTICO G. A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300940]","[{address={countryName=México}, roles=supplier, name=GRUPO FARMACEUTICO G. A SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-farmaceutico-g-a-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E497-2017-1620807","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[grupo-farmaceutico-g-a-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-27T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0873","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0873","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1620807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300940}]","AA-019GYR014-E497-2017 ADQUISICION DE MEDICAMENTOS","1620807","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1523072","ocds-0ud2q6-AA-019GYR014-E497-2017","false","[{}]","05. Adjudicación Directa LAASSP","72070.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACEUTICO G. A SA DE CV, id=grupo-farmaceutico-g-a-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72070.1","1620807"
"2019-01-24T01:16:35.000Z","2016-12-05T13:18:00.000Z","2016-11-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[ANDRES QUINTERO LING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023255]","[{address={countryName=México}, roles=supplier, name=ANDRES QUINTERO LING, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=andres-quintero-ling}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E498-2016-1272119","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[andres-quintero-ling]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-12-05T13:20:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","S6M0457","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","S6M0457","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1272119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1272119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1023255}]","AA-019GYR014-E498-2016, CONTRATACION MED. INTERNA MTZ (INFORMATIVA) SONIA","1272119","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1196336","ocds-0ud2q6-AA-019GYR014-E498-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ANDRES QUINTERO LING, id=andres-quintero-ling}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1272119"
"2019-01-24T01:16:35.000Z","2017-10-24T13:19:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[DARIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302722]","[{address={countryName=México}, roles=supplier, name=DARIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darier-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E498-2017-1620922","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[darier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-30T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0888","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0888","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1620922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302722}]","AA-019GYR014-E498-2017 ADQUISICION DE MEDICAMENTOS","1620922","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1524986","ocds-0ud2q6-AA-019GYR014-E498-2017","false","[{}]","05. Adjudicación Directa LAASSP","32130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARIER SA DE CV, id=darier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32130","1620922"
"2019-01-24T01:16:35.000Z","2017-10-24T13:19:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[GRUPO FARMACOS ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302722]","[{identifier={legalName=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, scheme=RUPC, id=434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E498-2017-1620911","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-30T09:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0889","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0889","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1620911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1620911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302722}]","AA-019GYR014-E498-2017 ADQUISICION DE MEDICAMENTOS","1620911","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-08T00:00:00.000Z","1524986","ocds-0ud2q6-AA-019GYR014-E498-2017","false","[{}]","05. Adjudicación Directa LAASSP","536.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO FARMACOS ESPECIALIZADOS SA DE CV, id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","536.4","1620911"
"2019-01-24T01:17:00.000Z","2016-11-17T15:16:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[ANA LUISA VARGAS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010874]","[{address={countryName=México}, roles=supplier, name=ANA LUISA VARGAS ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-luisa-vargas-alvarez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E499-2016-1341567","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ana-luisa-vargas-alvarez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-11-17T15:18:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P1009","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P1009","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1341567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1341567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010874}]","AA-019GYR014-E499-2016, ADQUISICION DE SANITAS PARA MANOS","1341567","true","Presencial","Instituto Mexicano del Seguro Social","2016-11-11T00:00:00.000Z","1196342","ocds-0ud2q6-AA-019GYR014-E499-2016","false","[{}]","05. Adjudicación Directa LAASSP","376869","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ANA LUISA VARGAS ALVAREZ, id=ana-luisa-vargas-alvarez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","376869","1341567"
"2019-01-24T01:16:35.000Z","2017-11-03T10:46:00.000Z","2017-11-02T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[PAULO TAKAO YAMADA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312925]","[{address={countryName=México}, roles=supplier, name=PAULO TAKAO YAMADA QUIROZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=paulo-takao-yamada-quiroz}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E499-2017-1624710","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[paulo-takao-yamada-quiroz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-11-03T10:48:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","C7M0318","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","C7M0318","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1624710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1624710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312925}]","AA-019GYR014-E499-2017 MANTTO.EQ. ELECTROMECANICO (INFORMATIVA)SONIA","1624710","true","Presencial","Instituto Mexicano del Seguro Social","2017-11-11T00:00:00.000Z","1525019","ocds-0ud2q6-AA-019GYR014-E499-2017","false","[{}]","05. Adjudicación Directa LAASSP","425100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PAULO TAKAO YAMADA QUIROZ, id=paulo-takao-yamada-quiroz}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","425100","1624710"
"2019-09-11T10:42:05.000Z","2018-01-04T12:29:00.000Z","2018-02-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[VIVID ARCH CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360171]","[{address={countryName=México}, roles=supplier, name=VIVID ARCH CORPORATIVO SA DE CV, additionalIdentifiers={legalName=VIVID ARCH CORPORATIVO SA DE CV, scheme=RFC, verified=1, id=VAC170227LB3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=vivid-arch-corporativo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E5-2018-1719383","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[vivid-arch-corporativo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-01-15T10:30:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","S8M0033","[{id=compranet-1599767228359}]","050GYR014","false","Expirado","S8M0033","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1719383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360171}]","AA-019GYR014-E5-2018 SERVICIO DE MANTTO. DE AREAS VERDES Y PETREAS","1719383",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1584732","ocds-0ud2q6-AA-019GYR014-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","1331933.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VIVID ARCH CORPORATIVO SA DE CV, id=vivid-arch-corporativo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1331933.24","1719383",,"AA-019GYR014-E5-2018 SERVICIO DE MANTTO. DE AREAS VERDES Y PETREAS","Art. 41 fr. VII","AA-019GYR014-E5-2018 SERVICIO DE MANTTO. DE AREAS VERDES Y PETREAS","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-01-04T12:29:00.000Z","2018-02-12T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[MANTENIMIENTOS INDUSTRIALES LIZ-LEY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360171]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTOS INDUSTRIALES LIZ-LEY SA DE CV, additionalIdentifiers={legalName=MANTENIMIENTOS INDUSTRIALES LIZ-LEY SA DE CV, scheme=RFC, verified=1, id=MIL160628P5A}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mantenimientos-industriales-liz-ley-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E5-2018-1719386","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimientos-industriales-liz-ley-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2018-01-15T10:30:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","S8M0032","[{id=compranet-1599767228359}]","050GYR014","false","Terminado","S8M0032","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1719386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1719386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1360171}]","AA-019GYR014-E5-2018 SERVICIO DE MANTTO. DE AREAS VERDES Y PETREAS","1719386",,"Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1584732","ocds-0ud2q6-AA-019GYR014-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","494268.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MANTENIMIENTOS INDUSTRIALES LIZ-LEY SA DE CV, id=mantenimientos-industriales-liz-ley-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","494268.12","1719386",,"AA-019GYR014-E5-2018 SERVICIO DE MANTTO. DE AREAS VERDES Y PETREAS","Art. 41 fr. VII","AA-019GYR014-E5-2018 SERVICIO DE MANTTO. DE AREAS VERDES Y PETREAS","No se utilizó el Contrato Marco"
