"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-12-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CEMEX CONCRETOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605524]","[{roles=supplier, name=CEMEX CONCRETOS SA DE CV, details={type=company}, id=cemex-concretos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605524-605524","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cemex-concretos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO PREMEZCLADO DURAMAX","[{id=pot-1620519810584}]","CONCRETO PREMEZCLADO DURAMAX","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605524}]","CONCRETO PREMEZCLADO DURAMAX","605524","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-12-01T00:00:00.000Z","605524","ocds-0ud2q6-605524","1578101","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CEMEX CONCRETOS SA DE CV, id=cemex-concretos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1578101","605524"
"2021-05-09T00:24:27.000Z","2010-02-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SM102 S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801568]","[{roles=supplier, name=SM102 S.C., details={type=company}, id=sm102-sc}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801568-801568","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sm102-sc]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO PAGO DEL CONTRATO GP-AD-C-021/2010 DE LA OBRA PARQUE TEXCOCO ANTEPROYECTO DE ESTACIONAMIENTO SENDEROS Y VIALIDADES","[{id=pot-1620519810584}]","SEGUNDO PAGO DEL CONTRATO GP-AD-C-021/2010 DE LA OBRA PARQUE TEXCOCO ANTEPROYECTO DE ESTACIONAMIENTO SENDEROS Y VIALIDADES","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801568","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801568-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801568}]","SEGUNDO PAGO DEL CONTRATO GP-AD-C-021/2010 DE LA OBRA PARQUE TEXCOCO ANTEPROYECTO DE ESTACIONAMIENTO SENDEROS Y VIALIDADES","801568","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-10T00:00:00.000Z","801568","ocds-0ud2q6-801568","1575682.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SM102 S.C., id=sm102-sc}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1575682.48","801568"
"2021-05-09T00:24:27.000Z","2010-09-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[COMERCIALIZADORA PLAYA LA ENTREGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808824]","[{roles=supplier, name=COMERCIALIZADORA PLAYA LA ENTREGA SA DE CV, details={type=company}, id=comercializadora-playa-la-entrega-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","808824-808824","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[comercializadora-playa-la-entrega-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PIEDRA LAJA PARA LA OBRA DE CAMINO ESCENICO HUATULCO","[{id=pot-1620519810584}]","SUMINISTRO DE PIEDRA LAJA PARA LA OBRA DE CAMINO ESCENICO HUATULCO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","808824","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-808824-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=808824}]","SUMINISTRO DE PIEDRA LAJA PARA LA OBRA DE CAMINO ESCENICO HUATULCO","808824","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-09-07T00:00:00.000Z","808824","ocds-0ud2q6-808824","1567966.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA PLAYA LA ENTREGA SA DE CV, id=comercializadora-playa-la-entrega-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567966.2","808824"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MARISOL PEREZ AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902972]","[{roles=supplier, name=MARISOL PEREZ AGUILAR, details={type=person}, id=marisol-perez-aguilar}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902972-MXP11902972","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[marisol-perez-aguilar]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION PARA LA OBRA API MAZATLAN","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION PARA LA OBRA API MAZATLAN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902972}]","MATERIAL DE CONSTRUCCION PARA LA OBRA API MAZATLAN","MXP11902972","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-10-03T00:00:00.000Z","MXP11902972","ocds-0ud2q6-MXP11902972","1567610.9616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL PEREZ AGUILAR, id=marisol-perez-aguilar}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1567610.9616","MXP11902972"
"2021-05-09T00:24:27.000Z","2011-07-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SINDICATO NACIONAL DE TRABAJADORES Y EMPLEADOS DE LA INDUSTRIA DEL TRANSPORTE MEZCLA ASFALTICA BANCOS DE MATERIALES PETREOS Y DE LA CONSTRUCCION EN GENERAL SIMILARES Y CONEXOS DE LA REPUBLICA MEXIC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902226]","[{roles=supplier, name=SINDICATO NACIONAL DE TRABAJADORES Y EMPLEADOS DE LA INDUSTRIA DEL TRANSPORTE MEZCLA ASFALTICA BANCOS DE MATERIALES PETREOS Y DE LA CONSTRUCCION EN GENERAL SIMILARES Y CONEXOS DE LA REPUBLICA MEXIC, details={type=company}, id=sindicato-nacional-de-trabajadores-y-empleados-de-la-industria-del-transporte-mezcla-asfaltica-bancos-de-materiales-petreos-y-de-la-construccion-en-general-similares-y-conexos-de-la-republica-mexic}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11902226-MXP11902226","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[sindicato-nacional-de-trabajadores-y-empleados-de-la-industria-del-transporte-mezcla-asfaltica-bancos-de-materiales-petreos-y-de-la-construccion-en-general-similares-y-conexos-de-la-republica-mexic]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCARIFICADO CONFORMACION EXCAVACION CARGA Y ACARREO DE MATERIAL PARA LA REMODELACION DE FRONTONES TRINQUETE Y PELOTA VASCA EN GUADALAJARA","[{id=pot-1620519810584}]","ESCARIFICADO CONFORMACION EXCAVACION CARGA Y ACARREO DE MATERIAL PARA LA REMODELACION DE FRONTONES TRINQUETE Y PELOTA VASCA EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11902226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11902226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11902226}]","ESCARIFICADO CONFORMACION EXCAVACION CARGA Y ACARREO DE MATERIAL PARA LA REMODELACION DE FRONTONES TRINQUETE Y PELOTA VASCA EN GUADALAJARA","MXP11902226","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-07-05T00:00:00.000Z","MXP11902226","ocds-0ud2q6-MXP11902226","1562435.8304","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINDICATO NACIONAL DE TRABAJADORES Y EMPLEADOS DE LA INDUSTRIA DEL TRANSPORTE MEZCLA ASFALTICA BANCOS DE MATERIALES PETREOS Y DE LA CONSTRUCCION EN GENERAL SIMILARES Y CONEXOS DE LA REPUBLICA MEXIC, id=sindicato-nacional-de-trabajadores-y-empleados-de-la-industria-del-transporte-mezcla-asfaltica-bancos-de-materiales-petreos-y-de-la-construccion-en-general-similares-y-conexos-de-la-republica-mexic}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562435.8304","MXP11902226"
"2021-05-09T00:24:27.000Z","2008-11-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PROYECTOS Y CONSTRUCCIONES DE LORETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604979]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES DE LORETO SA DE CV, details={type=company}, id=proyectos-y-construcciones-de-loreto-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","604979-604979","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[proyectos-y-construcciones-de-loreto-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRIDO DE BASE HIDRAULICA PARA RECIBIR IMPREGNACION","[{id=pot-1620519810584}]","BARRIDO DE BASE HIDRAULICA PARA RECIBIR IMPREGNACION","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","604979","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-604979-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=604979}]","BARRIDO DE BASE HIDRAULICA PARA RECIBIR IMPREGNACION","604979","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-07T00:00:00.000Z","604979","ocds-0ud2q6-604979","1562000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y CONSTRUCCIONES DE LORETO SA DE CV, id=proyectos-y-construcciones-de-loreto-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1562000","604979"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[YARKO ARNOLDO TIJERINA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11901116]","[{roles=supplier, name=YARKO ARNOLDO TIJERINA GARZA, details={type=person}, id=yarko-arnoldo-tijerina-garza}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","FOP11901116-FOP11901116","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[yarko-arnoldo-tijerina-garza]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MAYOR AL SISTEMA DE SUJECIÓN POLIGONO LITIBU: GEOMEMBRANA DE3 POLIETILENO","[{id=pot-1620519810584}]","MANTENIMIENTO MAYOR AL SISTEMA DE SUJECIÓN POLIGONO LITIBU: GEOMEMBRANA DE3 POLIETILENO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","FOP11901116","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP11901116-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP11901116}]","MANTENIMIENTO MAYOR AL SISTEMA DE SUJECIÓN POLIGONO LITIBU: GEOMEMBRANA DE3 POLIETILENO","FOP11901116","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-04-14T00:00:00.000Z","FOP11901116","ocds-0ud2q6-FOP11901116","1559214","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YARKO ARNOLDO TIJERINA GARZA, id=yarko-arnoldo-tijerina-garza}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1559214","FOP11901116"
"2021-05-09T00:24:27.000Z","2011-06-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTYMAQ S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901823]","[{roles=supplier, name=CONSTYMAQ S DE R.L. DE C.V., details={type=company}, id=constymaq-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11901823-MXP11901823","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constymaq-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACION DE MUROS SEGUN CONTRATO No. SC-045/2011 PARA LA REMODELACION DE FRONTONES TRINQUETE Y PELOTA VASCA EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACION DE MUROS SEGUN CONTRATO No. SC-045/2011 PARA LA REMODELACION DE FRONTONES TRINQUETE Y PELOTA VASCA EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11901823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11901823-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901823}]","SUMINISTRO Y COLOCACION DE MUROS SEGUN CONTRATO No. SC-045/2011 PARA LA REMODELACION DE FRONTONES TRINQUETE Y PELOTA VASCA EN GUADALAJARA","MXP11901823","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-06-03T00:00:00.000Z","MXP11901823","ocds-0ud2q6-MXP11901823","1558777.0164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTYMAQ S DE R.L. DE C.V., id=constymaq-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1558777.0164","MXP11901823"
"2021-05-09T00:24:27.000Z","2010-02-03T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-03T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[BENJAMIN ANTONIO ALFARO ALFARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801210]","[{roles=supplier, name=BENJAMIN ANTONIO ALFARO ALFARO, details={type=person}, id=benjamin-antonio-alfaro-alfaro}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","801210-801210","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[benjamin-antonio-alfaro-alfaro]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DE ACERO AL CARBON ESPECIFICACION A-572 GRADO A-50 DE 1/2 DE ESPESOR DE 6 X 20 SUMINISTRO DE PLACAS DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","[{id=pot-1620519810584}]","PLACA DE ACERO AL CARBON ESPECIFICACION A-572 GRADO A-50 DE 1/2 DE ESPESOR DE 6 X 20 SUMINISTRO DE PLACAS DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","801210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-801210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=801210}]","PLACA DE ACERO AL CARBON ESPECIFICACION A-572 GRADO A-50 DE 1/2 DE ESPESOR DE 6 X 20 SUMINISTRO DE PLACAS DE ACERO PARA LA OBRA INSTITUTO NACIONAL DE MEDICINA GENOMICA","801210","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-02-03T00:00:00.000Z","801210","ocds-0ud2q6-801210","1557279.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMIN ANTONIO ALFARO ALFARO, id=benjamin-antonio-alfaro-alfaro}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1557279.58","801210"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[HERRAJES Y SUMINISTROS EN ALTA TENSION S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAP101117]","[{roles=supplier, name=HERRAJES Y SUMINISTROS EN ALTA TENSION S.A., details={type=company}, id=herrajes-y-suministros-en-alta-tension-sa}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","CAP101117-CAP101117","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[herrajes-y-suministros-en-alta-tension-sa]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POSTE CONICO JUEGO DE ANCLAS LAMPARA 250 W POLIDUCTO NARANJA ADITAMENTO","[{id=pot-1620519810584}]","POSTE CONICO JUEGO DE ANCLAS LAMPARA 250 W POLIDUCTO NARANJA ADITAMENTO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","CAP101117","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAP101117-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAP101117}]","POSTE CONICO JUEGO DE ANCLAS LAMPARA 250 W POLIDUCTO NARANJA ADITAMENTO","CAP101117","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-06-10T00:00:00.000Z","CAP101117","ocds-0ud2q6-CAP101117","1552650.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERRAJES Y SUMINISTROS EN ALTA TENSION S.A., id=herrajes-y-suministros-en-alta-tension-sa}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1552650.45","CAP101117"
