"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-04-28T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1905/2014]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1905/2014-PED/1905/2014","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2014-1886-C FESTIVIDADES","[{id=pot-1620519810584}]","PEDIDO 2014-1886-C FESTIVIDADES","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1905/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1905/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1905/2014}]","PEDIDO 2014-1886-C FESTIVIDADES","PED/1905/2014","LICONSA S.A. DE C.V.","2014-04-30T00:00:00.000Z","PED/1905/2014","ocds-0ud2q6-PED/1905/2014","3780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3780","PED/1905/2014"
"2021-05-09T00:24:27.000Z","2015-04-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-24T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1970/2015]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/1970/2015-PED/1970/2015","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-1873-C FESTIVIDADES","[{id=pot-1620519810584}]","PEDIDO 2015-1873-C FESTIVIDADES","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/1970/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1970/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1970/2015}]","PEDIDO 2015-1873-C FESTIVIDADES","PED/1970/2015","LICONSA S.A. DE C.V.","2015-04-30T00:00:00.000Z","PED/1970/2015","ocds-0ud2q6-PED/1970/2015","3330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3330","PED/1970/2015"
"2021-05-09T00:24:27.000Z","2015-05-11T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","GERENCIA ESTATAL QUERÉTARO","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2529/2015]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL QUERÉTARO","PED/2529/2015-PED/2529/2015","[contract]","gerencia-estatal-queretaro-liconsa-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2015-2015-C FESTIVIDADES","[{id=pot-1620519810584}]","PEDIDO 2015-2015-C FESTIVIDADES","direct","institution","gerencia-estatal-queretaro-liconsa-sa-de-cv","GERENCIA ESTATAL QUERÉTARO","gerencia-estatal-queretaro-liconsa-sa-de-cv","PED/2529/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2529/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2529/2015}]","PEDIDO 2015-2015-C FESTIVIDADES","PED/2529/2015","LICONSA S.A. DE C.V.","2015-05-11T00:00:00.000Z","PED/2529/2015","ocds-0ud2q6-PED/2529/2015","4560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4560","PED/2529/2015"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Nueva Walmart de Mexico S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC032-12]","[{roles=supplier, name=Nueva Walmart de Mexico S. de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC032-12-OC032-12","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coca cola GV vaso GV surt Refresco Café Sust azucar Galleta Suavel Serv Party cuchar.","[{id=pot-1620519810584}]","Coca cola GV vaso GV surt Refresco Café Sust azucar Galleta Suavel Serv Party cuchar.","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC032-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC032-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC032-12}]","Coca cola GV vaso GV surt Refresco Café Sust azucar Galleta Suavel Serv Party cuchar.","OC032-12","TELECOMUNICACIONES DE MÉXICO","2012-03-05T00:00:00.000Z","OC032-12","ocds-0ud2q6-OC032-12","319.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de Mexico S. de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","319.8","OC032-12"
"2021-05-09T00:24:27.000Z","2011-02-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-18T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Nueva Walmart de Mexico S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC022-11]","[{roles=supplier, name=Nueva Walmart de Mexico S. de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC022-11-OC022-11","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refresco Servilleta Surtido Vaso Refresco","[{id=pot-1620519810584}]","Refresco Servilleta Surtido Vaso Refresco","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC022-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC022-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC022-11}]","Refresco Servilleta Surtido Vaso Refresco","OC022-11","TELECOMUNICACIONES DE MÉXICO","2011-02-18T00:00:00.000Z","OC022-11","ocds-0ud2q6-OC022-11","151.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de Mexico S. de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151.24","OC022-11"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC003-14]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","OC003-14-OC003-14","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","OC003-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC003-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC003-14}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS","OC003-14","TELECOMUNICACIONES DE MÉXICO","2014-02-12T00:00:00.000Z","OC003-14","ocds-0ud2q6-OC003-14","625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","625","OC003-14"
"2021-05-09T00:24:27.000Z","2008-12-16T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-16T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS","active","complete","[NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7651]","[{roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS","OC7651-OC7651","[contract]","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[nueva-walmart-de-mexico-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARTICULOS ELECTRODOMESTICOS QUE SERAN RIFADOS ENTRE EL PERSONAL OPERATIVO DE ESTA INSTITUCION FIESTA DE FIN DE AÑO","[{id=pot-1620519810584}]","ADQUISICION DE ARTICULOS ELECTRODOMESTICOS QUE SERAN RIFADOS ENTRE EL PERSONAL OPERATIVO DE ESTA INSTITUCION FIESTA DE FIN DE AÑO","direct","institution","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE RECURSOS HUMANOS","direccion-de-recursos-humanos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","OC7651","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC7651-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC7651}]","ADQUISICION DE ARTICULOS ELECTRODOMESTICOS QUE SERAN RIFADOS ENTRE EL PERSONAL OPERATIVO DE ESTA INSTITUCION FIESTA DE FIN DE AÑO","OC7651","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2008-12-19T00:00:00.000Z","OC7651","ocds-0ud2q6-OC7651","187789.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187789.65","OC7651"
"2021-05-09T00:24:27.000Z","2009-06-16T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-16T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Nueva Walmart de Mexico S de R.L de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC131-09]","[{roles=supplier, name=Nueva Walmart de Mexico S de R.L de C.V, details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC131-09-OC131-09","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Revelado de Fotos Digital","[{id=pot-1620519810584}]","Revelado de Fotos Digital","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC131-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC131-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC131-09}]","Revelado de Fotos Digital","OC131-09","TELECOMUNICACIONES DE MÉXICO","2009-06-16T00:00:00.000Z","OC131-09","ocds-0ud2q6-OC131-09","474.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de Mexico S de R.L de C.V, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","474.78","OC131-09"
"2021-05-09T00:24:27.000Z","2012-09-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Nueva Walmart de Mexico S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC132-12]","[{roles=supplier, name=Nueva Walmart de Mexico S. de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC132-12-OC132-12","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levite clas limon Levite fresa Bonafont agua Decaf Soluble DJ100G Bosco plato pastel20 GV Vaso cristal 12 Splenda sustituto Bosco vaso term 800z Levite clas jamaica GV cucharas chica Petalo serv. Col400pz. pan dulce mini dona coronado Hielo electropura 6","[{id=pot-1620519810584}]","Levite clas limon Levite fresa Bonafont agua Decaf Soluble DJ100G Bosco plato pastel20 GV Vaso cristal 12 Splenda sustituto Bosco vaso term 800z Levite clas jamaica GV cucharas chica Petalo serv. Col400pz. pan dulce mini dona coronado Hielo electropura 6","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC132-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC132-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC132-12}]","Levite clas limon Levite fresa Bonafont agua Decaf Soluble DJ100G Bosco plato pastel20 GV Vaso cristal 12 Splenda sustituto Bosco vaso term 800z Levite clas jamaica GV cucharas chica Petalo serv. Col400pz. pan dulce mini dona coronado Hielo electropura 6","OC132-12","TELECOMUNICACIONES DE MÉXICO","2012-09-01T00:00:00.000Z","OC132-12","ocds-0ud2q6-OC132-12","621.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de Mexico S. de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621.98","OC132-12"
"2021-05-09T00:24:27.000Z","2012-09-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-01T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Nueva Walmart de Mexico S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC133-12]","[{roles=supplier, name=Nueva Walmart de Mexico S. de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC133-12-OC133-12","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refresco","[{id=pot-1620519810584}]","Refresco","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC133-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC133-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC133-12}]","Refresco","OC133-12","TELECOMUNICACIONES DE MÉXICO","2015-09-01T00:00:00.000Z","OC133-12","ocds-0ud2q6-OC133-12","110.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de Mexico S. de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110.6","OC133-12"
"2021-05-09T00:24:27.000Z","2011-09-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-10T00:00:00.000Z","México","GERENCIA ESTATAL EN QUINTANA ROO","active","complete","[Nueva Walmart de Mexico S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC146-11]","[{roles=supplier, name=Nueva Walmart de Mexico S. de R.L. de C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN QUINTANA ROO","OC146-11-OC146-11","[contract]","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coca-cola nescafe clasico Refrescos Splenda Galletas Platos Vasos Servilletas.","[{id=pot-1620519810584}]","Coca-cola nescafe clasico Refrescos Splenda Galletas Platos Vasos Servilletas.","direct","institution","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN QUINTANA ROO","gerencia-estatal-en-quintana-roo-telecomunicaciones-de-mexico","OC146-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC146-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC146-11}]","Coca-cola nescafe clasico Refrescos Splenda Galletas Platos Vasos Servilletas.","OC146-11","TELECOMUNICACIONES DE MÉXICO","2011-09-10T00:00:00.000Z","OC146-11","ocds-0ud2q6-OC146-11","451.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nueva Walmart de Mexico S. de R.L. de C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","451.7","OC146-11"
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL13_2011]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL13_2011-NL13_2011","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL HIGIÉNICO","[{id=pot-1620519810584}]","PAPEL HIGIÉNICO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL13_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL13_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL13_2011}]","PAPEL HIGIÉNICO","NL13_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-29T00:00:00.000Z","NL13_2011","ocds-0ud2q6-NL13_2011","14204.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14204.04","NL13_2011"
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL13_2012]","[{roles=supplier, name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL13_2012-NL13_2012","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABÓN EN POLVO PRESENTACIÓN 900 GRS. Y PAPEL HIGIÉNICO BLANCO 200 HOJAS DOBLES PRESENTACIÓN 40 ROLLOS.","[{id=pot-1620519810584}]","JABÓN EN POLVO PRESENTACIÓN 900 GRS. Y PAPEL HIGIÉNICO BLANCO 200 HOJAS DOBLES PRESENTACIÓN 40 ROLLOS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL13_2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL13_2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL13_2012}]","JABÓN EN POLVO PRESENTACIÓN 900 GRS. Y PAPEL HIGIÉNICO BLANCO 200 HOJAS DOBLES PRESENTACIÓN 40 ROLLOS.","NL13_2012","TELECOMUNICACIONES DE MÉXICO","2012-03-26T00:00:00.000Z","NL13_2012","ocds-0ud2q6-NL13_2012","12792.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12792.99","NL13_2012"
