"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30106ACAYUCAN]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","30106ACAYUCAN-30106ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","30106ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30106ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30106ACAYUCAN}]","ABARROTES COMESTIBLES","30106ACAYUCAN","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","30106ACAYUCAN","ocds-0ud2q6-30106ACAYUCAN","234322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234322","30106ACAYUCAN"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60853JALISCO]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60853JALISCO-60853JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60853JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60853JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60853JALISCO}]","ABARROTES COMESTIBLES","60853JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","60853JALISCO","ocds-0ud2q6-60853JALISCO","234180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234180","60853JALISCO"
"2021-05-09T00:24:27.000Z","2014-06-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12329BAJACALIFORNIA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","12329BAJACALIFORNIA-12329BAJACALIFORNIA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","12329BAJACALIFORNIA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12329BAJACALIFORNIA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12329BAJACALIFORNIA}]","ABARROTES COMESTIBLES","12329BAJACALIFORNIA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","12329BAJACALIFORNIA","ocds-0ud2q6-12329BAJACALIFORNIA","234180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234180","12329BAJACALIFORNIA"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62207JALISCO]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","62207JALISCO-62207JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","62207JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-62207JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=62207JALISCO}]","ABARROTES COMESTIBLES","62207JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","62207JALISCO","ocds-0ud2q6-62207JALISCO","234180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234180","62207JALISCO"
"2021-05-09T00:24:27.000Z","2016-06-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35333POZARICA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35333POZARICA-35333POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35333POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35333POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35333POZARICA}]","ABARROTES COMESTIBLES","35333POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35333POZARICA","ocds-0ud2q6-35333POZARICA","233706.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233706.7","35333POZARICA"
"2021-05-09T00:24:27.000Z","2015-11-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38606ACAYUCAN]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","38606ACAYUCAN-38606ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","38606ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38606ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38606ACAYUCAN}]","ABARROTES COMESTIBLES","38606ACAYUCAN","DICONSA S.A. DE C.V.","2012-06-18T00:00:00.000Z","38606ACAYUCAN","ocds-0ud2q6-38606ACAYUCAN","232988.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232988.4","38606ACAYUCAN"
"2021-05-09T00:24:27.000Z","2014-06-25T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-25T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31553POZARICA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","31553POZARICA-31553POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","31553POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-31553POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=31553POZARICA}]","ABARROTES COMESTIBLES","31553POZARICA","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","31553POZARICA","ocds-0ud2q6-31553POZARICA","232524","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232524","31553POZARICA"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22702MICHOACAN]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","22702MICHOACAN-22702MICHOACAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","22702MICHOACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22702MICHOACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22702MICHOACAN}]","ABARROTES COMESTIBLES","22702MICHOACAN","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","22702MICHOACAN","ocds-0ud2q6-22702MICHOACAN","232364.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232364.4","22702MICHOACAN"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0258/13]","[{roles=supplier, name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=johnson-&-johnson-medical-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0258/13-RM-AF-0258/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[johnson-&-johnson-medical-mexico-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0258/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0258/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0258/13}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","RM-AF-0258/13","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-12-06T00:00:00.000Z","RM-AF-0258/13","ocds-0ud2q6-RM-AF-0258/13","232242.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOHNSON & JOHNSON MEDICAL MEXICO S.A. DE C.V., id=johnson-&-johnson-medical-mexico-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232242.53","RM-AF-0258/13","true"
"2021-05-09T00:24:27.000Z","2015-12-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33905TAMAULIPAS]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33905TAMAULIPAS-33905TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33905TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33905TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33905TAMAULIPAS}]","ABARROTES COMESTIBLES","33905TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33905TAMAULIPAS","ocds-0ud2q6-33905TAMAULIPAS","232050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232050","33905TAMAULIPAS",
"2021-05-09T00:24:27.000Z","2016-06-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66869JALISCO]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","66869JALISCO-66869JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","66869JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-66869JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=66869JALISCO}]","ABARROTES COMESTIBLES","66869JALISCO","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","66869JALISCO","ocds-0ud2q6-66869JALISCO","232050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232050","66869JALISCO",
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40592ACAYUCAN]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","40592ACAYUCAN-40592ACAYUCAN","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","40592ACAYUCAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-40592ACAYUCAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=40592ACAYUCAN}]","ABARROTES COMESTIBLES","40592ACAYUCAN","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","40592ACAYUCAN","ocds-0ud2q6-40592ACAYUCAN","232050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232050","40592ACAYUCAN",
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27598ORIZABA]","[{roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","27598ORIZABA-27598ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","27598ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27598ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27598ORIZABA}]","COMPRA DE ABARR. Y ART. DE FARMACIA NO GRAV","27598ORIZABA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","27598ORIZABA","ocds-0ud2q6-27598ORIZABA","231205","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231205","27598ORIZABA",
