"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T12:45:23.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006400001]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","795000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000005-0006400001-432019001400007","[contract]","comision-nacional-de-prestamos-para-educacion","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fumigación de instalaciones anual","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0006400001}]","432019001400007","2020-03-13T12:45:23.000Z","2019CD-000005-0006400001","ocds-rwubve-2019CD-000005-0006400001","[SERVICIOS]","298500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","795000","https://www.sicop.go.cr/index.jsp","buyer","298500","432019001400007"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T07:47:26.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006400001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","1500000","CRC","Comisión Nacional de Préstamos para Educación","2019CD-000006-0006400001-432019001400008","[contract]","comision-nacional-de-prestamos-para-educacion","[ricoh-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","IMPRESORA MULTIFUNCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432019001400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0006400001}]","432019001400008",,"2019CD-000006-0006400001","ocds-rwubve-2019CD-000006-0006400001","[BIENES]","800437.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","800437.15","432019001400008","true","597.764947","597.764947","USD","USD","1339.05","1339.05"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T08:27:11.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[David Vinicio Solano Ruiz]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108570227, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Córdoba, de Aros Cusuco, 50 norte, 25 oeste, tercera casa mano derecha Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=David Vinicio Solano Ruiz, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=david-vinicio-solano-ruiz}]","1300000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000089-0006400001-432018001400137","[contract]","comision-nacional-de-prestamos-para-educacion","[david-vinicio-solano-ruiz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualizar y poner en práctica conocimientos en primeros auxilios en los brigadistas para atender cualquier emergencia de acuerdo a las competencias de los mismos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000089-0006400001}]","432018001400137",,"2018CD-000089-0006400001","ocds-rwubve-2018CD-000089-0006400001","[SERVICIOS]","995007","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=David Vinicio Solano Ruiz, id=david-vinicio-solano-ruiz}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","995007","432018001400137","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T09:08:22.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0006400001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","150000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000058-0006400001-432018001400103","[contract]","comision-nacional-de-prestamos-para-educacion","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UN HORNO MICROONDAS Y UN COFFEE MAKER","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0006400001}]","432018001400103",,"2018CD-000058-0006400001","ocds-rwubve-2018CD-000058-0006400001","[BIENES]","133758.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","133758.1","432018001400103","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T14:00:35.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006400001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","560000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000061-0006400001-432018001400085","[contract]","comision-nacional-de-prestamos-para-educacion","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mobiliario de Oficina","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000061-0006400001}]","432018001400085",,"2018CD-000061-0006400001","ocds-rwubve-2018CD-000061-0006400001","[BIENES]","468848.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","560000","https://www.sicop.go.cr/index.jsp","buyer","468848.3","432018001400085","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T11:49:26.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0006400001]","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","9000000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000059-0006400001-432018001400079","[contract]","comision-nacional-de-prestamos-para-educacion","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de licencias, hospedaje y soporte de la solución integral BCMDoc. en su última versión","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000059-0006400001}]","432018001400079","2019-05-15T11:49:26.000Z","2018CD-000059-0006400001","ocds-rwubve-2018CD-000059-0006400001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432018001400079","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T07:53:14.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0006400001]","[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","135000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000064-0006400001-432018001400090","[contract]","comision-nacional-de-prestamos-para-educacion","[g-y-r-grupo-asesor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Teléfono Celular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0006400001}]","432018001400090",,"2018CD-000064-0006400001","ocds-rwubve-2018CD-000064-0006400001","[BIENES]","157300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","135000","https://www.sicop.go.cr/index.jsp","buyer","157300","432018001400090","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T11:55:46.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0006400001]","[{identifier={scheme=Registro Nacional, id=3101461496, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-tres-letras-del-genesis-sociedad-anonima}]","6000000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000144-0006400001-432018001400200","[contract]","comision-nacional-de-prestamos-para-educacion","[la-tres-letras-del-genesis-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MODIFICACIÓN DE COMERCIAL DE TELEVISIÓN Y CUÑAS DE RADIO DE CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0006400001}]","432018001400200",,"2018CD-000144-0006400001","ocds-rwubve-2018CD-000144-0006400001","[SERVICIOS]","4603750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA TRES LETRAS DEL GENESIS SOCIEDAD ANONIMA, id=la-tres-letras-del-genesis-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","4603750","432018001400200",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T15:50:53.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ICE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006400001]","[{identifier={scheme=Registro Nacional, id=4000042139, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ICE, details={type=company}, id=ice}]","595000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000143-0006400001-432018001400168","[contract]","comision-nacional-de-prestamos-para-educacion","[ice]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria en Guía Comercial Kolbi 1115","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006400001}]","432018001400168",,"2018CD-000143-0006400001","ocds-rwubve-2018CD-000143-0006400001","[SERVICIOS]","594000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ICE, id=ice}]","595000","https://www.sicop.go.cr/index.jsp","buyer","594000","432018001400168","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-27T10:31:02.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[NEON NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0006400001]","[{identifier={scheme=Registro Nacional, id=3101003718, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Fabrica de resortes Vicar, 50 mts norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NEON NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=neon-nieto-sociedad-anonima}]","2200000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000146-0006400001-432018001400185","[contract]","comision-nacional-de-prestamos-para-educacion","[neon-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y Confección de Rotulación Institucional para CONAPE","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0006400001}]","432018001400185","2019-11-27T10:31:02.000Z","2018CD-000146-0006400001","ocds-rwubve-2018CD-000146-0006400001","[BIENES/SERVICIOS]","1335368.441","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEON NIETO SOCIEDAD ANONIMA, id=neon-nieto-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1335368.441","432018001400185",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T13:43:22.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0006400001]","[{identifier={scheme=Registro Nacional, id=3101609663, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 18 Y 14 CALLE 16, CRISTO REY, SAN JOSE Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","250000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000150-0006400001-432018001400190","[contract]","comision-nacional-de-prestamos-para-educacion","[maquilado-y-servicios-graficos-ac-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FAJILLOS PARA BILLETES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0006400001}]","432018001400190",,"2018CD-000150-0006400001","ocds-rwubve-2018CD-000150-0006400001","[BIENES]","136730","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUILADO Y SERVICIOS GRAFICOS AC SOCIEDAD ANONIMA, id=maquilado-y-servicios-graficos-ac-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","136730","432018001400190","true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T09:39:18.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0006400001]","[{identifier={scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste y 50 sur de la Casa Presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pc-notebook-de-costa-rica-sociedad-anonima}]","12726000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000152-0006400001-432018001400195","[contract]","comision-nacional-de-prestamos-para-educacion","[pc-notebook-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000152-0006400001}]","432018001400195",,"2018CD-000152-0006400001","ocds-rwubve-2018CD-000152-0006400001","[BIENES]","6282560.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA, id=pc-notebook-de-costa-rica-sociedad-anonima}]","12726000","https://www.sicop.go.cr/index.jsp","buyer","6282560.18","432018001400195","true","599.631986","599.631986","USD","USD","10477.36","10477.36",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T10:05:51.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0006400001]","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","3000000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000153-0006400001-432018001400196","[contract]","comision-nacional-de-prestamos-para-educacion","[alta-tecnologia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Soporte y Actualización de Licencias Quest Software 2019. (TOAD)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0006400001}]","432018001400196","2019-12-03T10:05:51.000Z","2018CD-000153-0006400001","ocds-rwubve-2018CD-000153-0006400001","[SERVICIOS]","2916550.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2916550.02","432018001400196","true","599.631986","599.631986","USD","USD","4863.9","4863.9",,,,,,
