"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-17T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304887&pr=2014]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","116340","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S4M1362-11304887","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11304887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304887&pr=2014}]","Durango","11304887","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304887","ocds-0ud2q6-DGO-S4M1362","[Servicios Generales]","116340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","116340","11304887",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-30T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632769&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","900","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0115-11632769","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632769","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632769, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632769&pr=2015}]","Durango","11632769","Instituto Mexicano del Seguro Social","2015-02-28T00:00:00.000Z","11632769","ocds-0ud2q6-DGO-S5M0115","[Servicios Generales]","900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900","11632769","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-29T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630128&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","58460","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0437-11630128","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630128&pr=2015}]","Durango","11630128","Instituto Mexicano del Seguro Social","2015-05-31T00:00:00.000Z","11630128","ocds-0ud2q6-DGO-S5M0437","[Servicios Generales]","58460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","58460","11630128",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-09T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630259&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","11350","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0727-11630259","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630259","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630259&pr=2015}]","Durango","11630259","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11630259","ocds-0ud2q6-DGO-S5M0727","[Servicios Generales]","11350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11350","11630259","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629482&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","8320","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0799-11629482","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629482","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629482, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629482&pr=2015}]","Durango","11629482","Instituto Mexicano del Seguro Social","2015-11-30T00:00:00.000Z","11629482","ocds-0ud2q6-DGO-S5M0799","[Servicios Generales]","8320","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8320","11629482","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-06-16T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630996&pr=2015]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","24600","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S5M0547-11630996","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630996","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630996, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630996&pr=2015}]","Durango","11630996","Instituto Mexicano del Seguro Social","2015-07-31T00:00:00.000Z","11630996","ocds-0ud2q6-DGO-S5M0547","[Servicios Generales]","24600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24600","11630996",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11634400&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","80250","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0005-11634400","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11634400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11634400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11634400&pr=2016}]","Durango","11634400","Instituto Mexicano del Seguro Social","2016-01-31T00:00:00.000Z","11634400","ocds-0ud2q6-DGO-S6M0005","[Servicios Generales]","80250","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","80250","11634400",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629951&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","19400","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0035-11629951","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629951&pr=2016}]","Durango","11629951","Instituto Mexicano del Seguro Social","2016-02-29T00:00:00.000Z","11629951","ocds-0ud2q6-DGO-S6M0035","[Servicios Generales]","19400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19400","11629951",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-07-15T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11631669&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","33290","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0300-11631669","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11631669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11631669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11631669&pr=2016}]","Durango","11631669","Instituto Mexicano del Seguro Social","2016-07-30T00:00:00.000Z","11631669","ocds-0ud2q6-DGO-S6M0300","[Servicios Generales]","33290","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","33290","11631669",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11629228&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","20620","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0354-11629228","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11629228","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11629228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11629228&pr=2016}]","Durango","11629228","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11629228","ocds-0ud2q6-DGO-S6M0354","[Servicios Generales]","20620","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20620","11629228",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632380&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","21600","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0378-11632380","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632380&pr=2016}]","Durango","11632380","Instituto Mexicano del Seguro Social","2016-10-23T00:00:00.000Z","11632380","ocds-0ud2q6-DGO-S6M0378","[Servicios Generales]","21600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21600","11632380",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-09-23T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632381&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","13160","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0379-11632381","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632381&pr=2016}]","Durango","11632381","Instituto Mexicano del Seguro Social","2016-10-23T00:00:00.000Z","11632381","ocds-0ud2q6-DGO-S6M0379","[Servicios Generales]","13160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13160","11632381","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-10-24T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632393&pr=2016]","[{roles=supplier, name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, additionalIdentifiers={legalName=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, scheme=RFC, id=SDI770101IV9}, details={type=company}, id=sistema-para-el-desarrollo-integral-de-la-familia}]","13550","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S6M0410-11632393","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[sistema-para-el-desarrollo-integral-de-la-familia]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632393","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632393, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632393&pr=2016}]","Durango","11632393","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11632393","ocds-0ud2q6-DGO-S6M0410","[Servicios Generales]","13550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA, id=sistema-para-el-desarrollo-integral-de-la-familia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13550","11632393","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
