"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Perkin-Elmer de México S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-022-03/2009-89]","[{roles=supplier, name=Perkin-Elmer de México S.A., details={type=company}, id=perkin-elmer-de-mexico-sa}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-022-03/2009-89-LPI-712-022-03/2009-89","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[perkin-elmer-de-mexico-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupo espectrofotómetro)","[{id=pot-1620519810584}]","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupo espectrofotómetro)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-022-03/2009-89","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-022-03/2009-89-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-022-03/2009-89}]","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupo espectrofotómetro)","LPI-712-022-03/2009-89","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-28T00:00:00.000Z","LPI-712-022-03/2009-89","ocds-0ud2q6-LPI-712-022-03/2009-89","148365","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Perkin-Elmer de México S.A., id=perkin-elmer-de-mexico-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148365","LPI-712-022-03/2009-89"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Proveedora Mexicana de Artículos de Curación y Laboratorio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-022-04/2009-90]","[{roles=supplier, name=Proveedora Mexicana de Artículos de Curación y Laboratorio S.A. de C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-022-04/2009-90-LPI-712-022-04/2009-90","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupos instrumental médico y mobiliario médico)","[{id=pot-1620519810584}]","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupos instrumental médico y mobiliario médico)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-022-04/2009-90","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-022-04/2009-90-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-022-04/2009-90}]","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupos instrumental médico y mobiliario médico)","LPI-712-022-04/2009-90","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-28T00:00:00.000Z","LPI-712-022-04/2009-90","ocds-0ud2q6-LPI-712-022-04/2009-90","9275705.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Mexicana de Artículos de Curación y Laboratorio S.A. de C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9275705.85","LPI-712-022-04/2009-90"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Juan Manuel Arrellano Pérez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-022-05/2009-91]","[{roles=supplier, name=Juan Manuel Arrellano Pérez, details={type=person}, id=juan-manuel-arrellano-perez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-022-05/2009-91-LPI-712-022-05/2009-91","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[juan-manuel-arrellano-perez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupo maletines)","[{id=pot-1620519810584}]","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupo maletines)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-022-05/2009-91","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-022-05/2009-91-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-022-05/2009-91}]","Adquisición de equipo médico y de laboratorio e instrumental médico y de laboratorio (grupo maletines)","LPI-712-022-05/2009-91","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-10-28T00:00:00.000Z","LPI-712-022-05/2009-91","ocds-0ud2q6-LPI-712-022-05/2009-91","418100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Juan Manuel Arrellano Pérez, id=juan-manuel-arrellano-perez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","418100","LPI-712-022-05/2009-91"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SISTEMAS AVANZADOS Y PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-023-01/2009-86]","[{roles=supplier, name=SISTEMAS AVANZADOS Y PROYECTOS S.A. DE C.V., details={type=company}, id=sistemas-avanzados-y-proyectos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-023-01/2009-86-LPI-712-023-01/2009-86","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-avanzados-y-proyectos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA PLATAFORMA ESTABILIZADORA PARA CÁMARA AÉREA DIGITAL 3-DAS-1","[{id=pot-1620519810584}]","ADQUISICIÓN DE UNA PLATAFORMA ESTABILIZADORA PARA CÁMARA AÉREA DIGITAL 3-DAS-1","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-023-01/2009-86","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-023-01/2009-86-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-023-01/2009-86}]","ADQUISICIÓN DE UNA PLATAFORMA ESTABILIZADORA PARA CÁMARA AÉREA DIGITAL 3-DAS-1","LPI-712-023-01/2009-86","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-11-03T00:00:00.000Z","LPI-712-023-01/2009-86","ocds-0ud2q6-LPI-712-023-01/2009-86","3784880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS AVANZADOS Y PROYECTOS S.A. DE C.V., id=sistemas-avanzados-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3784880","LPI-712-023-01/2009-86"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-06T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-01/2007-44]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-025-01/2007-44-LPI-712-025-01/2007-44","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cicovisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-025-01/2007-44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-025-01/2007-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-01/2007-44}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","LPI-712-025-01/2007-44","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-03T00:00:00.000Z","LPI-712-025-01/2007-44","ocds-0ud2q6-LPI-712-025-01/2007-44","4918817.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4918817.4","LPI-712-025-01/2007-44"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-09T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PERFORMANCE BOATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-01/2008-77]","[{roles=supplier, name=PERFORMANCE BOATS S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-025-01/2008-77-LPI-712-025-01/2008-77","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[performance-boats-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOTORES MARINOS","[{id=pot-1620519810584}]","ADQUISICION DE MOTORES MARINOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-025-01/2008-77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-025-01/2008-77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-01/2008-77}]","ADQUISICION DE MOTORES MARINOS","LPI-712-025-01/2008-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-09-30T00:00:00.000Z","LPI-712-025-01/2008-77","ocds-0ud2q6-LPI-712-025-01/2008-77","11185900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERFORMANCE BOATS S.A. DE C.V., id=performance-boats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11185900","LPI-712-025-01/2008-77"
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-02/2007-45]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-025-02/2007-45-LPI-712-025-02/2007-45","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-025-02/2007-45","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-025-02/2007-45-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-02/2007-45}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","LPI-712-025-02/2007-45","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-08T00:00:00.000Z","LPI-712-025-02/2007-45","ocds-0ud2q6-LPI-712-025-02/2007-45","821478","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS S.A. DE C.V., id=comercializadora-empresarial-de-bienes-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","821478","LPI-712-025-02/2007-45"
"2021-05-09T00:24:27.000Z","2008-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-09-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROVEEDORA DE CAMPOS DE GOLF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-02/2008-78]","[{roles=supplier, name=PROVEEDORA DE CAMPOS DE GOLF S.A. DE C.V., details={type=company}, id=proveedora-de-campos-de-golf-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-025-02/2008-78-LPI-712-025-02/2008-78","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[proveedora-de-campos-de-golf-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOTORES MARINOS","[{id=pot-1620519810584}]","ADQUISICION DE MOTORES MARINOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-025-02/2008-78","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-025-02/2008-78-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-02/2008-78}]","ADQUISICION DE MOTORES MARINOS","LPI-712-025-02/2008-78","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-01T00:00:00.000Z","LPI-712-025-02/2008-78","ocds-0ud2q6-LPI-712-025-02/2008-78","1376164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CAMPOS DE GOLF S.A. DE C.V., id=proveedora-de-campos-de-golf-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1376164","LPI-712-025-02/2008-78"
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-03/2007-46]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-025-03/2007-46-LPI-712-025-03/2007-46","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[industrias-sandoval-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-025-03/2007-46","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-025-03/2007-46-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-03/2007-46}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","LPI-712-025-03/2007-46","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-08T00:00:00.000Z","LPI-712-025-03/2007-46","ocds-0ud2q6-LPI-712-025-03/2007-46","877541","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","877541","LPI-712-025-03/2007-46"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PRODUCTOS Y SERVICIOS IMME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-04/2007-47]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS IMME S.A. DE C.V., details={type=company}, id=productos-y-servicios-imme-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-025-04/2007-47-LPI-712-025-04/2007-47","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[productos-y-servicios-imme-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-025-04/2007-47","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-025-04/2007-47-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-04/2007-47}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","LPI-712-025-04/2007-47","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-07T00:00:00.000Z","LPI-712-025-04/2007-47","ocds-0ud2q6-LPI-712-025-04/2007-47","623978.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS Y SERVICIOS IMME S.A. DE C.V., id=productos-y-servicios-imme-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623978.75","LPI-712-025-04/2007-47"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-11-24T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[M.A. CORPORACION DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-05/2007-48]","[{roles=supplier, name=M.A. CORPORACION DE MEXICO S.A. DE C.V., details={type=company}, id=ma-corporacion-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPI-712-025-05/2007-48-LPI-712-025-05/2007-48","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ma-corporacion-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712-025-05/2007-48","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI-712-025-05/2007-48-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI-712-025-05/2007-48}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y REFACCIONES Y ACCESORIOS PARA EQUIPO DE COMPUTO","LPI-712-025-05/2007-48","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-07-27T00:00:00.000Z","LPI-712-025-05/2007-48","ocds-0ud2q6-LPI-712-025-05/2007-48","585000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M.A. CORPORACION DE MEXICO S.A. DE C.V., id=ma-corporacion-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585000","LPI-712-025-05/2007-48"
