"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/HGO/ARN/288/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-003-10-LIC/HGO/ARN/288/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","LIC/HGO/ARN/288/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIC/HGO/ARN/288/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/HGO/ARN/288/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","LIC/HGO/ARN/288/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-003-10","ocds-0ud2q6-20001001-003-10","226896.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226896.5","LIC/HGO/ARN/288/2010"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/TLX/ARN/274/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-003-10-LIC/TLX/ARN/274/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","LIC/TLX/ARN/274/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIC/TLX/ARN/274/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/TLX/ARN/274/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","LIC/TLX/ARN/274/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-003-10","ocds-0ud2q6-20001001-003-10","226896.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226896.5","LIC/TLX/ARN/274/2010"
"2021-05-09T03:21:07.000Z","2008-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2008-01-08T00:00:00.000Z","México","Área de Recursos Materiales y Servicios en Campeche","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000102&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Área de Recursos Materiales y Servicios en Campeche","18474004-002-08-2008000102","[contract]","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","[jet-van-car-rental-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Recursos Materiales y Servicios en Campeche","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18474004","Arrendamiento de vehículos","open","institution","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","Área de Recursos Materiales y Servicios en Campeche","area-de-recursos-materiales-y-servicios-en-campeche-instituto-mexicano-del-petroleo","2008000102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000102-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=4&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000102&vv_provsino=0}]","Servicio Integral de Aulas que incluye mobiliario y equipo para atender los servicios de capacitaciýn que imparte el ""Centro IMP Dos Bocas"" del Instituto Mexicano del Petrýleo Direcciýn Regional Marina en la Ciudad de Paraýso, Tabasco.","2008000102","INSTITUTO MEXICANO DEL PETRÓLEO","18474004-002-08","ocds-0ud2q6-18474004-002-08","186300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186300","2008000102"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","CIATEQ A.C.","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-009-05&p_CveDep=11104&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","11104002-009-05-11104002-009-05","[contract]","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","[jet-van-car-rental-sa-de-cv]","goods","ciateq-ac","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","unidad-compradora","Servicio de Arrendamiento de Vehýculos","[{id=compranet3-1620530467436}]","11104002","Servicio de Arrendamiento de Vehýculos","open","institution","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","Subdirección de Servicios Generales, Obra Pública y Activo Fijo","subdireccion-de-servicios-generales-obra-publica-y-activo-fijo-ciateq-ac","11104002-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11104002-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=11104002-009-05&p_CveDep=11104&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Arrendamiento de Vehýculos","11104002-009-05","CIATEQ A.C.","11104002-009-05","ocds-0ud2q6-11104002-009-05","186000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","ciateq-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186000","11104002-009-05"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/MOR/ARN/286/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-003-10-LIC/MOR/ARN/286/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","LIC/MOR/ARN/286/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIC/MOR/ARN/286/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/MOR/ARN/286/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","LIC/MOR/ARN/286/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-003-10","ocds-0ud2q6-20001001-003-10","181517.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","181517.2","LIC/MOR/ARN/286/2010"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353265&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-003-08-800353265","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18164091","Arrendamiento de vehículos","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800353265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800353265-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353265&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE VEHICULOS","800353265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-003-08","ocds-0ud2q6-18164091-003-08","167500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167500","800353265"
"2021-05-09T03:21:07.000Z","2008-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-30T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353240&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-002-08-800353240","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[jet-van-car-rental-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","18164091","Arrendamiento de vehículos","open","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","800353240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800353240-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800353240&vv_provsino=0}]","RENTA DE VEHICULOS","800353240","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-002-08","ocds-0ud2q6-18164091-002-08","153000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153000","800353240"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-082-10&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-080-10-DRMSG-082-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[jet-van-car-rental-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de transporte terrestre: Chevrolet 2010, transmisión automática 5 pasajeros aire acondicionado","[{id=compranet3-1620530467436}]","625001","Servicio de transporte terrestre: Chevrolet 2010, transmisión automática 5 pasajeros aire acondicionado","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-082-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-082-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-082-10&vv_provsino=0}]","Servicio de transporte terrestre: Chevrolet 2010, transmisión automática 5 pasajeros aire acondicionado","DRMSG-082-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-080-10","ocds-0ud2q6-00625001-080-10","142919.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142919.04","DRMSG-082-10"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/QRO/ARN/287/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-003-10-LIC/QRO/ARN/287/2010","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[jet-van-car-rental-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","[{id=compranet3-1620530467436}]","20001001","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","LIC/QRO/ARN/287/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LIC/QRO/ARN/287/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LIC/QRO/ARN/287/2010&p_CveDep=20001&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Arrendamiento Simple de Vehýculos sin Opciýn a Compra para las Delegaciones de la Coordinaciýn Nacional del Programa de Desarrollo Humano Oportunidades","LIC/QRO/ARN/287/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-003-10","ocds-0ud2q6-20001001-003-10","136137.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136137.9","LIC/QRO/ARN/287/2010"
"2021-05-09T03:21:07.000Z","2010-04-15T00:00:00.000Z","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-15T00:00:00.000Z","México","Gerencia del Proyecto del Gran Telescopio Milimétrico","active","complete","[JET VAN CAR RENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-GTM-16/2010&vv_provsino=0]","[{roles=supplier, name=JET VAN CAR RENTAL, S.A. DE C.V., details={type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Gerencia del Proyecto del Gran Telescopio Milimétrico","11290002-155-10-CS-GTM-16/2010","[contract]","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","[jet-van-car-rental-sa-de-cv]","services","instituto-nacional-de-astrofisica-optica-y-electronica","[{name=MX, id=mx, classification=country}]","contract","Gerencia del Proyecto del Gran Telescopio Milimétrico","unidad-compradora","Arrendamiento de vehículos","[{id=compranet3-1620530467436}]","11290002","Arrendamiento de vehículos","direct","institution","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","Gerencia del Proyecto del Gran Telescopio Milimétrico","gerencia-del-proyecto-del-gran-telescopio-milimetrico-instituto-nacional-de-astrofisica-optica-y-electronica","CS-GTM-16/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-GTM-16/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11290&vv_ClaUni=2&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-GTM-16/2010&vv_provsino=0}]","Arrendamiento de vehículos","CS-GTM-16/2010","INSTITUTO NACIONAL DE ASTROFÍSICA, ÓPTICA Y ELECTRÓNICA","11290002-155-10","ocds-0ud2q6-11290002-155-10","123150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JET VAN CAR RENTAL, S.A. DE C.V., id=jet-van-car-rental-sa-de-cv}]","instituto-nacional-de-astrofisica-optica-y-electronica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123150","CS-GTM-16/2010"
