"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-05-20T16:21:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CICOE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399628]","[{address={countryName=México}, roles=supplier, name=CICOE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cicoe-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N197-2014-587029","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[cicoe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-09T13:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N-197 Mantenimiento de Redes de Media y Baja Tensión del Área Huixquilucan","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N-197 Mantenimiento de Redes de Media y Baja Tensión del Área Huixquilucan","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399628}]","N-197 Mantenimiento de Redes de Media y Baja Tensión del Área Huixquilucan","587029","true","Electrónica","Comisión Federal de Electricidad","2014-12-16T00:00:00.000Z","598688","ocds-0ud2q6-LO-018TOQ115-N197-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1754344.16","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CICOE SA DE CV, id=cicoe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1754344.16","587029",
"2019-01-24T01:17:00.000Z","2015-11-25T15:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-01-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[PROYECTOS URINCHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749392]","[{address={countryName=México}, roles=supplier, name=PROYECTOS URINCHO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-urincho-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N197-2015-964055","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[proyectos-urincho-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-12-10T09:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONVERSIÓN AÉREO A SUBTERRÁNEO DEL CENTRO HISTÓRICO DE CHALCO POR APORTACIÓN AL 100% ETAPA II DENTRO DEL ÁMBITO DE LA ZONA VOLCANES DIVISIÓN VALLE DE MÉXICO SUR","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONVERSIÓN AÉREO A SUBTERRÁNEO DEL CENTRO HISTÓRICO DE CHALCO POR APORTACIÓN AL 100% ETAPA II DENTRO DEL ÁMBITO DE LA ZONA VOLCANES DIVISIÓN VALLE DE MÉXICO SUR","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","964055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-964055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749392}]","N-197 CONVERSIÓN AÉREO A SUBTERRÁNEO DEL CENTRO HISTÓRICO DE CHALCO POR APORTACI","964055","true","Electrónica","Comisión Federal de Electricidad","2016-03-06T00:00:00.000Z","951750","ocds-0ud2q6-LO-018TOQ115-N197-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1165062.74","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS URINCHO SA DE CV, id=proyectos-urincho-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1165062.74","964055","2016-01-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-22T09:37:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291404]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=controles-y-sistemas-automaticos-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N198-2013-388098","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[controles-y-sistemas-automaticos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-06T08:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE CUATRO ALIMENTADORES PARA S.E. TIANGUISTENCO, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN TENANGO DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ115","false","Terminado","CONSTRUCCIÓN DE CUATRO ALIMENTADORES PARA S.E. TIANGUISTENCO, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN TENANGO DE LA DIVISIÓN VALLE DE MÉXICO SUR.","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","388098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291404}]","N198: CONSTRUCCIÓN 4 ALIMENTADORES S.E. TIANGUISTENCO ZONA TENANGO","388098","true","Electrónica","Comisión Federal de Electricidad","2016-10-28T00:00:00.000Z","438336","ocds-0ud2q6-LO-018TOQ115-N198-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2783367.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES Y SISTEMAS AUTOMATICOS SA DE CV, id=controles-y-sistemas-automaticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2783367.82","388098",
"2019-01-24T01:18:06.000Z","2013-08-22T10:18:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[REDES ELECTRICAS JANI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291438]","[{address={countryName=México}, roles=supplier, name=REDES ELECTRICAS JANI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=redes-electricas-jani-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N199-2013-388106","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[redes-electricas-jani-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-09-06T09:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CONSTRUCCIÓN DE 10KM LMT (3F-4H)-ACSR 336 Y RECALIBRACIÓN 6KM (3F-4H)-ACSR PARA SIETE NUEVOS ALIMENTADORES, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN TENANGO DE LA DIVISIÓN VALLE DE MÉXICO SUR.","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CONSTRUCCIÓN DE 10KM LMT (3F-4H)-ACSR 336 Y RECALIBRACIÓN 6KM (3F-4H)-ACSR PARA SIETE NUEVOS ALIMENTADORES, EN EL ÁMBITO GEOGRÁFICO DE LA ZONA DE DISTRIBUCIÓN TENANGO DE LA DIVISIÓN VALLE DE MÉXICO SUR.","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","388106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291438}]","N199: CONSTRUCCIÓN Y RECALIBRACIÓN 7 NVOS. ALIMENTADORES ZONA TENANGO","388106","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","438345","ocds-0ud2q6-LO-018TOQ115-N199-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","993551.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REDES ELECTRICAS JANI SA DE CV, id=redes-electricas-jani-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","993551.2","388106",
"2019-01-24T01:17:46.000Z","2014-05-20T14:27:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA ORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399648]","[{address={countryName=México}, roles=supplier, name=INGENIERIA ORSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ingenieria-orsa-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N199-2014-543315","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-orsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-06-10T13:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","Mtto. lineas y redes MT Área Estadio II Zona toluca","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","Mtto. lineas y redes MT Área Estadio II Zona toluca","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","543315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399648}]","N199 Mtto. lineas y redes MT Área Estadio II Zona toluca","543315","true","Electrónica","Comisión Federal de Electricidad","2014-09-22T00:00:00.000Z","598743","ocds-0ud2q6-LO-018TOQ115-N199-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","505369.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA ORSA SA DE CV, id=ingenieria-orsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","505369.69","543315",
"2019-01-24T01:17:46.000Z","2014-01-09T13:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352148]","[{identifier={legalName=INGENIERIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=9912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N2-2014-587865","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[ingenieria-integral-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-24T14:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","CAMBIO DE VOLTAJE DE 13.8 KV A 23 KV DEL CIRCUÍTO SANTA ELENA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","CAMBIO DE VOLTAJE DE 13.8 KV A 23 KV DEL CIRCUÍTO SANTA ELENA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","587865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352148}]","N002 CAMBIO DE VOLTAJE DE 13.8 KV A 23 KV DEL CIRCUÍTO SANTA ELENA","587865","true","Electrónica","Comisión Federal de Electricidad","2014-09-24T00:00:00.000Z","529656","ocds-0ud2q6-LO-018TOQ115-N2-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1197045.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INTEGRAL, S.A. DE C.V., id=ingenieria-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1197045.94","587865",
"2019-11-08T17:40:02.000Z","2012-02-07T23:53:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[CONSTRUCCIONES TRULOP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83522]","[{identifier={legalName=CONSTRUCCIONES TRULOP, scheme=RUPC, id=6762, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TRULOP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-trulop}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N20-2012-99100","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[construcciones-trulop]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2012-02-22T12:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-044/12","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-044/12","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","99100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83522}]","N20: CONSTRUCCION DE MEJORAS EN BAJA TENSION ZONA LOMAS","99100","true","Electrónica","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","135017","ocds-0ud2q6-LO-018TOQ115-N20-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","759128.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TRULOP, id=construcciones-trulop}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","759128.17","99100","2012-03-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-07T14:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229712]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N20-2013-316972","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2013-03-22T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","N20-MANTENIMIENTO CORRECTIVO AREA COAPA DE LA ZONA DE DISTRIBUCION COAPA","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","N20-MANTENIMIENTO CORRECTIVO AREA COAPA DE LA ZONA DE DISTRIBUCION COAPA","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","316972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229712}]","N20-MANTENIMIENTO CORRECTIVO AREA COAPA DE LA ZONA DE DISTRIBUCION COAPA","316972","true","Electrónica","Comisión Federal de Electricidad","2013-08-04T00:00:00.000Z","353694","ocds-0ud2q6-LO-018TOQ115-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1181230","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1181230","316972",
"2019-01-24T01:17:46.000Z","2014-01-09T10:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351649]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N20-2014-477891","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2014-01-31T10:30:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","DN000-036/14","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","DN000-036/14","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","477891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=351649}]","N-20 Mejoras a la Red de Baja Tensión en Contreras, así como la Creación de 38","477891","true","Electrónica","Comisión Federal de Electricidad","2014-06-14T00:00:00.000Z","529813","ocds-0ud2q6-LO-018TOQ115-N20-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1140695.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INGENIERIA Y CONSTRUCCIONES DEL CENTRO SA DE CV, id=servicios-de-ingenieria-y-construcciones-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1140695.81","477891",
"2019-01-24T01:17:24.000Z","2015-02-24T20:47:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 6","CFE","complete","[MARTIN OSCAR LOPEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519983]","[{address={countryName=México}, roles=supplier, name=MARTIN OSCAR LOPEZ MARQUEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-oscar-lopez-marquez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 6","LO-018TOQ115-N20-2015-719819","[contractTermination]","comision-federal-de-electricidad-6-comision-federal-de-electricidad","[martin-oscar-lopez-marquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Blodyweed Hernandez Pineda","2015-03-12T11:00:00.000Z","blodyweed-hernandez-pineda","contract","COMISION FEDERAL DE ELECTRICIDAD 6","unidad-compradora","INSTALACION DE 91 KM DE NEUTRO CORRIDO ACSR-1/0 EN 21 CTOS. DE LA S.E. XOCH","[{id=compranet-1620524637144}]","018TOQ115","false","Expirado","INSTALACION DE 91 KM DE NEUTRO CORRIDO ACSR-1/0 EN 21 CTOS. DE LA S.E. XOCH","open","institution","comision-federal-de-electricidad-6-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 6","comision-federal-de-electricidad-6-comision-federal-de-electricidad","719819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519983}]","N-20 INSTALACION DE 91 KM DE NEUTRO CORRIDO ACSR-1/0 EN 21 CTOS. DE LA S.E. XOCH","719819","true","Electrónica","Comisión Federal de Electricidad","2015-09-23T00:00:00.000Z","769006","ocds-0ud2q6-LO-018TOQ115-N20-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","969395","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN OSCAR LOPEZ MARQUEZ, id=martin-oscar-lopez-marquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","969395","719819",
