"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33111TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33111TAMAULIPAS-33111TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33111TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33111TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33111TAMAULIPAS}]","ABARROTES COMESTIBLES","33111TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33111TAMAULIPAS","ocds-0ud2q6-33111TAMAULIPAS","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","33111TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33121TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33121TAMAULIPAS-33121TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33121TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33121TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33121TAMAULIPAS}]","ABARROTES COMESTIBLES","33121TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33121TAMAULIPAS","ocds-0ud2q6-33121TAMAULIPAS","47000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47000","33121TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33122TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33122TAMAULIPAS-33122TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33122TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33122TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33122TAMAULIPAS}]","ABARROTES COMESTIBLES","33122TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33122TAMAULIPAS","ocds-0ud2q6-33122TAMAULIPAS","28200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28200","33122TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-08-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33123TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33123TAMAULIPAS-33123TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33123TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33123TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33123TAMAULIPAS}]","ABARROTES COMESTIBLES","33123TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33123TAMAULIPAS","ocds-0ud2q6-33123TAMAULIPAS","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","33123TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-10-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33659TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33659TAMAULIPAS-33659TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33659TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33659TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33659TAMAULIPAS}]","ABARROTES COMESTIBLES","33659TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33659TAMAULIPAS","ocds-0ud2q6-33659TAMAULIPAS","495850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","495850","33659TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33719TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33719TAMAULIPAS-33719TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33719TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33719TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33719TAMAULIPAS}]","ABARROTES COMESTIBLES","33719TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33719TAMAULIPAS","ocds-0ud2q6-33719TAMAULIPAS","84600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84600","33719TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-11-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-05T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33689TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33689TAMAULIPAS-33689TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33689TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33689TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33689TAMAULIPAS}]","ABARROTES COMESTIBLES","33689TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33689TAMAULIPAS","ocds-0ud2q6-33689TAMAULIPAS","183300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183300","33689TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-10-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33544TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33544TAMAULIPAS-33544TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33544TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33544TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33544TAMAULIPAS}]","ABARROTES COMESTIBLES","33544TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33544TAMAULIPAS","ocds-0ud2q6-33544TAMAULIPAS","808400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808400","33544TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33529TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33529TAMAULIPAS-33529TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33529TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33529TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33529TAMAULIPAS}]","ABARROTES COMESTIBLES","33529TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","33529TAMAULIPAS","ocds-0ud2q6-33529TAMAULIPAS","667400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","667400","33529TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32048TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32048TAMAULIPAS-32048TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32048TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32048TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32048TAMAULIPAS}]","ABARROTES COMESTIBLES","32048TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32048TAMAULIPAS","ocds-0ud2q6-32048TAMAULIPAS","245600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","245600","32048TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32049TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32049TAMAULIPAS-32049TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32049TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32049TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32049TAMAULIPAS}]","ABARROTES COMESTIBLES","32049TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32049TAMAULIPAS","ocds-0ud2q6-32049TAMAULIPAS","122800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122800","32049TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32050TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32050TAMAULIPAS-32050TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32050TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32050TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32050TAMAULIPAS}]","ABARROTES COMESTIBLES","32050TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32050TAMAULIPAS","ocds-0ud2q6-32050TAMAULIPAS","184200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32050TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32051TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32051TAMAULIPAS-32051TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32051TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32051TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32051TAMAULIPAS}]","ABARROTES COMESTIBLES","32051TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32051TAMAULIPAS","ocds-0ud2q6-32051TAMAULIPAS","184200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184200","32051TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-03-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32052TAMAULIPAS]","[{roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={type=person}, id=ricardo-antonio-villarreal-salazar}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32052TAMAULIPAS-32052TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32052TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32052TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32052TAMAULIPAS}]","ABARROTES COMESTIBLES","32052TAMAULIPAS","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","32052TAMAULIPAS","ocds-0ud2q6-32052TAMAULIPAS","15350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15350","32052TAMAULIPAS"
