"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017375]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500017375-4500017375","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA CONSERVACION TAMPICO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA CONSERVACION TAMPICO",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017375","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017375-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017375}]","SERVICIO DE VIGILANCIA PARA CONSERVACION TAMPICO","4500017375","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-09-30T00:00:00.000Z","4500017375","ocds-0ud2q6-4500017375","243000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS, id=secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243000","4500017375"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018943]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500018943-4500018943","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018943","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018943-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018943}]","SERVICIO DE VIGILANCIA","4500018943","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-02-28T00:00:00.000Z","4500018943","ocds-0ud2q6-4500018943","54000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS, id=secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54000","4500018943"
"2021-05-26T13:34:20.000Z","2020-01-01T00:00:00.000Z",,"Caminos y Puentes Federales de Ingresos y Servicios Conexos","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Unidad Regional en Puebla",,"complete","[Secretaría de Seguridad Pública en el Estado de Tamaulipas]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813837]","[{address={countryName=México}, roles=supplier, name=Secretaría de Seguridad Pública en el Estado de Tamaulipas, details={type=company}, id=secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas}]","MXN","Unidad Regional en Puebla","AA-009J0U022-E5-2020-2268397","[contractTermination]","unidad-regional-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA DE LA RED CAPUFE (VERACRUZ)","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1622060751524}]","SERVICIO DE VIGILANCIA DE LA RED CAPUFE (VERACRUZ)","direct","institution","unidad-regional-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Unidad Regional en Puebla","unidad-regional-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","2268397","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2268397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1813837}]","SERVICIO DE VIGILANCIA DE LA RED CAPUFE (VERACRUZ)","2268397","Caminos y Puentes Federales de Ingresos y Servicios Conexos","2020-12-31T00:00:00.000Z","2074129","ocds-0ud2q6-AA-009J0U022-E5-2020","413516.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Secretaría de Seguridad Pública en el Estado de Tamaulipas, id=secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","https://sites.google.com/site/cnetuc/descargas","buyer","413516.88","2268397","2020-04-01T11:44:00.000Z","CAPUFE","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE VIGILANCIA DE LA RED CAPUFE (VERACRUZ)","Nacional","services","Fabricio Fernando García Ramírez","2019-12-31T11:00:00.000Z","fabricio-fernando-garcia-ramirez","Unidad Regional en Puebla","Art. 42 párrafo primero","009J0U022","false","Expirado","MX-CPA","SERVICIO DE VIGILANCIA DE LA RED CAPUFE (VERACRUZ)","No se utilizó el Contrato Marco","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CAPUFE","false","[Servicios]"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019293]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500019293-4500019293","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019293}]","VIGILANCIA","4500019293","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019293","ocds-0ud2q6-4500019293","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PÚBLICA EN EL ESTADO DE TAMAULIPAS, id=secretaria-de-seguridad-publica-en-el-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","4500019293",,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-01-01T00:00:00.000Z",,"Consejo de Promoción Turística de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones",,"complete","[SECRETARÍA DE SEGURIDAD PÚBLICA DEL GOBIERNO DEL DISTRITO FEDERAL]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562021]","[{address={countryName=México}, roles=supplier, name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","MXN","Gerencia de Adquisiciones y Licitaciones","SA-021W3J001-N160-2011-57734","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Vigilancia a las instalaciones del CPTM","[{id=compranet-1620524637144}]","Servicio de Vigilancia a las instalaciones del CPTM","direct","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","57734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-57734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562021}]","Servicio de Vigilancia a las instalaciones del CPTM","57734","Consejo de Promoción Turística de México, S.A. de C.V.","2011-01-15T00:00:00.000Z","95442","ocds-0ud2q6-SA-021W3J001-N160-2011","43008","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL GOBIERNO DEL DISTRITO FEDERAL, id=secretaria-de-seguridad-publica-del-gobierno-del-distrito-federal}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/descargas","buyer","43008","57734",,"CPTM","https://sites.google.com/site/cnetuc/directorio",,"Nacional","services","Gerardo Épsilon Mariscal Flores",,"gerardo-epsilon-mariscal-flores","Gerencia de Adquisiciones y Licitaciones",,"021W3J001","false","Expirado","MX-CPA",,,"Presencial","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[inPerson]","country","CPTM","false","[Servicios]","true"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SECRETARÍA DE SEGURIDAD PÚBLICA POLICÍA AUXILIAR DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/DG/0374/III/74/02/31432/15]","[{roles=supplier, name=SECRETARÍA DE SEGURIDAD PÚBLICA POLICÍA AUXILIAR DEL DISTRITO FEDERAL, details={type=company}, id=secretaria-de-seguridad-publica-policia-auxiliar-del-distrito-federal}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","PADF/DG/0374/III/74/02/31432/15-PADF/DG/0374/III/74/02/31432/15","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[secretaria-de-seguridad-publica-policia-auxiliar-del-distrito-federal]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de protección y vigilancia","[{id=pot-1620519810584}]","Servicios de protección y vigilancia","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","PADF/DG/0374/III/74/02/31432/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PADF/DG/0374/III/74/02/31432/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PADF/DG/0374/III/74/02/31432/15}]","Servicios de protección y vigilancia","PADF/DG/0374/III/74/02/31432/15","INSTITUTO NACIONAL DE SALUD PUBLICA","2015-12-31T00:00:00.000Z","PADF/DG/0374/III/74/02/31432/15","ocds-0ud2q6-PADF/DG/0374/III/74/02/31432/15","981155.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE SEGURIDAD PÚBLICA POLICÍA AUXILIAR DEL DISTRITO FEDERAL, id=secretaria-de-seguridad-publica-policia-auxiliar-del-distrito-federal}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","981155.84","PADF/DG/0374/III/74/02/31432/15",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-01-01T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[SECRETARÍA DE SEGURIDAD PÚBLICA DEL DISTRITO FEDERAL POLICÍA AUXILIAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NUSDF44, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL DISTRITO FEDERAL POLICÍA AUXILIAR, details={type=company}, id=secretaria-de-seguridad-publica-del-distrito-federal-policia-auxiliar}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/NUSDF44-S/NUSDF44","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[secretaria-de-seguridad-publica-del-distrito-federal-policia-auxiliar]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PROTECCIÓN SEGURIDAD Y VIGILANCIA","[{id=pot-1620519810584}]","SERVICIOS DE PROTECCIÓN SEGURIDAD Y VIGILANCIA","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/NUSDF44","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/NUSDF44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/NUSDF44}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/NUSDF44-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","SERVICIOS DE PROTECCIÓN SEGURIDAD Y VIGILANCIA","S/NUSDF44","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2005-12-31T00:00:00.000Z","S/NUSDF44","ocds-0ud2q6-S/NUSDF44","1296912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL DISTRITO FEDERAL POLICÍA AUXILIAR, id=secretaria-de-seguridad-publica-del-distrito-federal-policia-auxiliar}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1296912","S/NUSDF44",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006230]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500006230-4500006230","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006230","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006230-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006230}]","SERVICIO DE VIGILANCIA","4500006230","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006230","ocds-0ud2q6-4500006230","120832.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120832.8","4500006230",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007796]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500007796-4500007796","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007796}]","VIGILANCIA","4500007796","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-02-28T00:00:00.000Z","4500007796","ocds-0ud2q6-4500007796","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","4500007796",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007804]","[{roles=supplier, name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, details={type=company}, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500007804-4500007804","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA","[{id=pot-1620519810584}]","VIGILANCIA",,"institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007804","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007804-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007804}]","VIGILANCIA","4500007804","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-02-28T00:00:00.000Z","4500007804","ocds-0ud2q6-4500007804","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE SEGURIDAD PUBLICA DEL GOBIERNO DEL ESTADO DE TAMAULIPAS, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-tamaulipas}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","4500007804",,,,,,,,,,,,,,,,,,,,,,,,,,,
