"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700335652&p_CveDep=18164&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-006-10-700335652","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE","[{id=compranet3-1620530467436}]","18164037","CABLE","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700335652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700335652-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700335652&p_CveDep=18164&p_CveUni=037&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CABLE","700335652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-006-10","ocds-0ud2q6-18164037-006-10","1111612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111612.5","700335652"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126346&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-023-04-700126346","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[excel-distribuidora-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","MINI PC Y MONITOR DE CRISTAL","[{id=compranet3-1620530467436}]","18164037","MINI PC Y MONITOR DE CRISTAL","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700126346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700126346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700126346&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","MINI PC Y MONITOR DE CRISTAL","700126346","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-04","ocds-0ud2q6-18164037-023-04","985564.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","985564.15","700126346"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[MIDITEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097929&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MIDITEC S.A. DE C.V., details={type=company}, id=miditec-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-007-03-700097929","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[miditec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","18164037","EQUIPO DE COMPUTO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700097929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097929-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700097929&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","EQUIPO DE COMPUTO","700097929","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-007-03","ocds-0ud2q6-18164037-007-03","3575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIDITEC S.A. DE C.V., id=miditec-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3575000","700097929"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DEWALCH TECHNOLOGIES INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002702&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEWALCH TECHNOLOGIES INC, details={type=company}, id=dewalch-technologies-inc}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-023-05-9100002702","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[dewalch-technologies-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","AROS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18164037","AROS DE SEGURIDAD","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100002702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002702-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002702&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","AROS DE SEGURIDAD","9100002702","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-05","ocds-0ud2q6-18164037-023-05","979359","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEWALCH TECHNOLOGIES INC, id=dewalch-technologies-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","979359","9100002702"
"2021-05-09T03:21:07.000Z","2006-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-02-25T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182250&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=distribuidora-de-transformadores-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-023-06-700182250","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-de-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","TRANSF DC1-15-33000YT/19050-120/240","[{id=compranet3-1620530467436}]","18164037","TRANSF DC1-15-33000YT/19050-120/240","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700182250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700182250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0023&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700182250&vv_provsino=0}]","CUCHILLAS","700182250","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-06","ocds-0ud2q6-18164037-023-06","131504","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE TRANSFORMADORES, S.A. DE C.V., id=distribuidora-de-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131504","700182250"
"2021-05-09T03:21:07.000Z","2003-03-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-19T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INGENIERIA DE CONTROL AUTOMA. DEL PCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113787&vv_provsino=0]","[{roles=supplier, name=INGENIERIA DE CONTROL AUTOMA. DEL PCO, S.A. DE C.V., details={type=company}, id=ingenieria-de-control-automa-del-pco-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-007-04-700113787","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[ingenieria-de-control-automa-del-pco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","BANCO DE BATERIAS","[{id=compranet3-1620530467436}]","18164037","BANCO DE BATERIAS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700113787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113787-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0007&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113787&vv_provsino=0}]","CABLES","700113787","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-007-04","ocds-0ud2q6-18164037-007-04","461723.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DE CONTROL AUTOMA. DEL PCO, S.A. DE C.V., id=ingenieria-de-control-automa-del-pco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","461723.64","700113787"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003447&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-023-06-9100003447","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164037","CUCHILLAS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003447-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003447&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","CUCHILLAS","9100003447","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-06","ocds-0ud2q6-18164037-023-06","199000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199000","9100003447"
"2021-05-09T03:21:07.000Z","2006-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-10-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003450&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-023-06-9100003450","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164037","CUCHILLAS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003450&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","CUCHILLAS","9100003450","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-06","ocds-0ud2q6-18164037-023-06","1310608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310608","9100003450"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265017&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-023-08-700265017","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","BASE PARA CINTILLO DE 1"" x 1""","[{id=compranet3-1620530467436}]","18164037","BASE PARA CINTILLO DE 1"" x 1""","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700265017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700265017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700265017&vv_provsino=0}]","ACCESORIOS SUBTERRANEOS","700265017","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-08","ocds-0ud2q6-18164037-023-08","198075.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198075.92","700265017"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002377&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-007-05-9100002377","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164037","CUCHILLAS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100002377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002377-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002377&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","CUCHILLAS","9100002377","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-007-05","ocds-0ud2q6-18164037-007-05","572500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","572500","9100002377"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002378&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-007-05-9100002378","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164037","CUCHILLAS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100002378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100002378-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100002378&p_CveDep=18164&p_CveUni=037&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","CUCHILLAS","9100002378","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-007-05","ocds-0ud2q6-18164037-007-05","898500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898500","9100002378"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006811&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-023-08-9100006811","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[3-m-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ACCESORIOS SUBTERRANEOS","[{id=compranet3-1620530467436}]","18164037","ACCESORIOS SUBTERRANEOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100006811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100006811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100006811&p_CveDep=18164&p_CveUni=037&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","ACCESORIOS SUBTERRANEOS","9100006811","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-023-08","ocds-0ud2q6-18164037-023-08","77858.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77858.67","9100006811"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[CABLESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700178786&vv_provsino=0]","[{roles=supplier, name=CABLESA, S.A. DE C.V., details={type=company}, id=cablesa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-007-06-700178786","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[cablesa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CABLE AG 8","[{id=compranet3-1620530467436}]","18164037","CABLE AG 8","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700178786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700178786-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700178786&vv_provsino=0}]","CEMENTO","700178786","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-007-06","ocds-0ud2q6-18164037-007-06","46224.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CABLESA, S.A. DE C.V., id=cablesa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46224.15","700178786"
