"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-09-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700093901&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-03-700093901","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ELIMINADOR DE ROCIO","[{id=compranet3-1620530467436}]","18164003","ELIMINADOR DE ROCIO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700093901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700093901-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700093901&vv_provsino=0}]","INTERRUPTOR","700093901","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-03","ocds-0ud2q6-18164003-021-03","824200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824200","700093901"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091407&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-03-700091407","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BARRA DE SALPIQUEO","[{id=compranet3-1620530467436}]","18164003","BARRA DE SALPIQUEO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700091407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091407&vv_provsino=0}]","INTERRUPTOR","700091407","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-03","ocds-0ud2q6-18164003-021-03","255000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255000","700091407"
"2021-05-09T03:21:07.000Z","2003-08-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-08-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091324&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-021-03-700091324","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BARRA DE SALPIQUEO","[{id=compranet3-1620530467436}]","18164003","BARRA DE SALPIQUEO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700091324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700091324&vv_provsino=0}]","INTERRUPTOR","700091324","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-021-03","ocds-0ud2q6-18164003-021-03","119000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119000","700091324"
"2021-05-09T03:21:07.000Z","2002-01-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-01-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700036118&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-02-700036118","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ensamble masa ventilador","[{id=compranet3-1620530467436}]","18164003","ensamble masa ventilador","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700036118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700036118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700036118&vv_provsino=0}]","Productos Químicos para el Tratamiento de Agua para las Centrales Samalayuca, Francisco Villa, Gómez Palacio, Guadalupe Victoria y La Laguna.","700036118","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-005-02","ocds-0ud2q6-18164003-005-02","629883.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","629883.41","700036118"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235483&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-010-07-700235483","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ASPAS Y BASTIDORES PARA TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164002","ASPAS Y BASTIDORES PARA TORRE DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700235483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700235483-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700235483&p_CveDep=18164&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","ASPAS Y BASTIDORES PARA TORRE DE ENFRIAMIENTO","700235483","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-010-07","ocds-0ud2q6-18164002-010-07","2884234.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2884234.5","700235483"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268101&p_CveDep=18164&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164003-012-08-700268101","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RELLENO DE PVC","[{id=compranet3-1620530467436}]","18164003","RELLENO DE PVC","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700268101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700268101&p_CveDep=18164&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","RELLENO DE PVC","700268101","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-012-08","ocds-0ud2q6-18164003-012-08","3737352.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3737352.19","700268101"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240718&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S.A. DE C.V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-016-07-700240718","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MATERIAL PARA PISOS DE PILETAS DE TORRE DE ENFRIAMIENTO","[{id=compranet3-1620530467436}]","18164002","MATERIAL PARA PISOS DE PILETAS DE TORRE DE ENFRIAMIENTO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700240718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700240718-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700240718&p_CveDep=18164&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","MATERIAL PARA PISOS DE PILETAS DE TORRE DE ENFRIAMIENTO","700240718","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-016-07","ocds-0ud2q6-18164002-016-07","3225445.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S.A. DE C.V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3225445.31","700240718"
"2021-05-09T03:21:07.000Z","2003-01-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071763&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-03-700071763","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ELIMINADOR DE ROCIO","[{id=compranet3-1620530467436}]","18164003","ELIMINADOR DE ROCIO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700071763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071763-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071763&vv_provsino=0}]","FUNDA PARA SOPLADOR","700071763","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-03","ocds-0ud2q6-18164003-001-03","136500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136500","700071763"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071740&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-03-700071740","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BARRA DE SALPIQUEO","[{id=compranet3-1620530467436}]","18164003","BARRA DE SALPIQUEO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700071740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700071740&vv_provsino=0}]","FUNDA PARA SOPLADOR","700071740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-001-03","ocds-0ud2q6-18164003-001-03","345000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345000","700071740"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700108372&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-04-700108372","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MODULO ELIMINADOR DE ROCIO","[{id=compranet3-1620530467436}]","18164003","MODULO ELIMINADOR DE ROCIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700108372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700108372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700108372&vv_provsino=0}]","BIOCIDA NO OXIDANTE PARA LA C.T JOSE LOPEZ PORTILLO","700108372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-04","ocds-0ud2q6-18164003-002-04","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","700108372"
"2021-05-09T03:21:07.000Z","2005-01-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144035&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-002-05-700144035","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ELIMINADOR DE ROCIO MODULAR","[{id=compranet3-1620530467436}]","18164003","ELIMINADOR DE ROCIO MODULAR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700144035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700144035-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700144035&vv_provsino=0}]","BANDA SIN FIN 33"" ANCHO","700144035","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-002-05","ocds-0ud2q6-18164003-002-05","290250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290250","700144035"
"2021-05-09T03:21:07.000Z","2004-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-02-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO OMNI DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700110762&vv_provsino=0]","[{roles=supplier, name=GRUPO OMNI DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-omni-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-003-04-700110762","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-omni-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","MODULO ELIMINADOR DE ROCIO","[{id=compranet3-1620530467436}]","18164003","MODULO ELIMINADOR DE ROCIO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700110762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700110762-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700110762&vv_provsino=0}]","MATERIAL DE LIMPIEZA","700110762","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-003-04","ocds-0ud2q6-18164003-003-04","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMNI DE MEXICO, S. A. DE C. V., id=grupo-omni-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","700110762"
