"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-21T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Desarrollo de Equipos y Convenciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/444/13]","[{roles=supplier, name=Desarrollo de Equipos y Convenciones S.A. de C.V., details={type=company}, id=desarrollo-de-equipos-y-convenciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/444/13-CNBV/444/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[desarrollo-de-equipos-y-convenciones-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el Taller Integración de Equipos de Trabajo .","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el Taller Integración de Equipos de Trabajo .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/444/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/444/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/444/13}]","Servicios de capacitación para impartir el Taller Integración de Equipos de Trabajo .","CNBV/444/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-10-26T00:00:00.000Z","CNBV/444/13","ocds-0ud2q6-CNBV/444/13","278463.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Desarrollo de Equipos y Convenciones S.A. de C.V., id=desarrollo-de-equipos-y-convenciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278463.85","CNBV/444/13"
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-26T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Corporativo Vimos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/444/14]","[{roles=supplier, name=Corporativo Vimos S.A. de C.V., details={type=company}, id=corporativo-vimos-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/444/14-CNBV/444/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[corporativo-vimos-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro y colocación de película esmerilada en canceles de oficinas y salas de juntas de la CNBV.","[{id=pot-1620519810584}]","Servicio de suministro y colocación de película esmerilada en canceles de oficinas y salas de juntas de la CNBV.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/444/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/444/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/444/14}]","Servicio de suministro y colocación de película esmerilada en canceles de oficinas y salas de juntas de la CNBV.","CNBV/444/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-09-15T00:00:00.000Z","CNBV/444/14","ocds-0ud2q6-CNBV/444/14","381083.6408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Vimos S.A. de C.V., id=corporativo-vimos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381083.6408","CNBV/444/14"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Job Ignacio Ibáñez Muñíz y/o SACBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/445/07]","[{roles=supplier, name=Job Ignacio Ibáñez Muñíz y/o SACBE, details={type=company}, id=job-ignacio-ibanez-muniz-yo-sacbe}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/445/07-CNBV/445/07","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[job-ignacio-ibanez-muniz-yo-sacbe]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de aceite filtros y anticongelante para el reemplazo en las plantas de energía de emergencia así como la compra de una tarjeta para el gobernador electrónico de la planta que soporta los elevadores de la torre sur.","[{id=pot-1620519810584}]","Compra de aceite filtros y anticongelante para el reemplazo en las plantas de energía de emergencia así como la compra de una tarjeta para el gobernador electrónico de la planta que soporta los elevadores de la torre sur.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/445/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/445/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/445/07}]","Compra de aceite filtros y anticongelante para el reemplazo en las plantas de energía de emergencia así como la compra de una tarjeta para el gobernador electrónico de la planta que soporta los elevadores de la torre sur.","CNBV/445/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2007-07-13T00:00:00.000Z","CNBV/445/07","ocds-0ud2q6-CNBV/445/07","62721.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Job Ignacio Ibáñez Muñíz y/o SACBE, id=job-ignacio-ibanez-muniz-yo-sacbe}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62721.69","CNBV/445/07"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Compuware de México S. de R.L. de .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/445/08]","[{roles=supplier, name=Compuware de México S. de R.L. de .C.V., details={type=company}, id=compuware-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/445/08-CNBV/445/08","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[compuware-de-mexico-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra soporte y actualización de software para verificación de políticas de desarrollo de sistemas.","[{id=pot-1620519810584}]","Compra soporte y actualización de software para verificación de políticas de desarrollo de sistemas.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/445/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/445/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/445/08}]","Compra soporte y actualización de software para verificación de políticas de desarrollo de sistemas.","CNBV/445/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-04-20T00:00:00.000Z","CNBV/445/08","ocds-0ud2q6-CNBV/445/08","94072.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Compuware de México S. de R.L. de .C.V., id=compuware-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94072.13","CNBV/445/08"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-22T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[American Trust Register S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/439/09]","[{roles=supplier, name=American Trust Register S.C., details={type=company}, id=american-trust-register-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/439/09-CNBV/439/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[american-trust-register-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Auditoría de mantenimiento al SCG del OIC de la CNBV conforme a la norma ISO 9001:2000","[{id=pot-1620519810584}]","Auditoría de mantenimiento al SCG del OIC de la CNBV conforme a la norma ISO 9001:2000","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/439/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/439/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/439/09}]","Auditoría de mantenimiento al SCG del OIC de la CNBV conforme a la norma ISO 9001:2000","CNBV/439/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-10-30T00:00:00.000Z","CNBV/439/09","ocds-0ud2q6-CNBV/439/09","25300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=American Trust Register S.C., id=american-trust-register-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25300","CNBV/439/09"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Inmobiliaria Nacional Mexicana S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/445/10]","[{roles=supplier, name=Inmobiliaria Nacional Mexicana S. de R.L. de C.V., details={type=company}, id=inmobiliaria-nacional-mexicana-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/445/10-CNBV/445/10","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[inmobiliaria-nacional-mexicana-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios para la organización del evento denominado: Implantación del Pilar 2 de Basilea II","[{id=pot-1620519810584}]","Prestación de servicios para la organización del evento denominado: Implantación del Pilar 2 de Basilea II","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/445/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/445/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/445/10}]","Prestación de servicios para la organización del evento denominado: Implantación del Pilar 2 de Basilea II","CNBV/445/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2010-07-08T00:00:00.000Z","CNBV/445/10","ocds-0ud2q6-CNBV/445/10","157729.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria Nacional Mexicana S. de R.L. de C.V., id=inmobiliaria-nacional-mexicana-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157729.9","CNBV/445/10"
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Public Management de México S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/439/11]","[{roles=supplier, name=Public Management de México S.C., details={type=company}, id=public-management-de-mexico-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/439/11-CNBV/439/11","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[public-management-de-mexico-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartición de los cursos Juicio de Nulidad y Juicio de Amparo Investigación de Mercado y Criterios de Evaluación Manual de Aplicación General en Materia de Adquisiciones Arrendamientos y Servicios del Sector Público y Manual de Aplicación General en Materia de Recursos Materiaels y Servicios Generales .","[{id=pot-1620519810584}]","Impartición de los cursos Juicio de Nulidad y Juicio de Amparo Investigación de Mercado y Criterios de Evaluación Manual de Aplicación General en Materia de Adquisiciones Arrendamientos y Servicios del Sector Público y Manual de Aplicación General en Materia de Recursos Materiaels y Servicios Generales .","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/439/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/439/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/439/11}]","Impartición de los cursos Juicio de Nulidad y Juicio de Amparo Investigación de Mercado y Criterios de Evaluación Manual de Aplicación General en Materia de Adquisiciones Arrendamientos y Servicios del Sector Público y Manual de Aplicación General en Materia de Recursos Materiaels y Servicios Generales .","CNBV/439/11","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2011-12-16T00:00:00.000Z","CNBV/439/11","ocds-0ud2q6-CNBV/439/11","120640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Public Management de México S.C., id=public-management-de-mexico-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120640","CNBV/439/11"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Contexto Didáctico S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/439/12]","[{roles=supplier, name=Contexto Didáctico S.C., details={type=company}, id=contexto-didactico-sc}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/439/12-CNBV/439/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[contexto-didactico-sc]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de capacitación para impartir el curso Taller de Redacción de Informes Técnicos","[{id=pot-1620519810584}]","Servicios de capacitación para impartir el curso Taller de Redacción de Informes Técnicos","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/439/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/439/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/439/12}]","Servicios de capacitación para impartir el curso Taller de Redacción de Informes Técnicos","CNBV/439/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-14T00:00:00.000Z","CNBV/439/12","ocds-0ud2q6-CNBV/439/12","243600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Contexto Didáctico S.C., id=contexto-didactico-sc}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","243600","CNBV/439/12"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","OTROS","es","[{id=pot}]","2013-08-10T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Casa de Moneda de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/439/13]","[{roles=supplier, name=Casa de Moneda de México, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/439/13-CNBV/439/13","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[casa-de-moneda-de-mexico]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medallas para reconocimiento de Trayectoria en la APF de la CNBV.","[{id=pot-1620519810584}]","Adquisición de Medallas para reconocimiento de Trayectoria en la APF de la CNBV.",,"institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/439/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/439/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/439/13}]","Adquisición de Medallas para reconocimiento de Trayectoria en la APF de la CNBV.","CNBV/439/13","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2013-09-05T00:00:00.000Z","CNBV/439/13","ocds-0ud2q6-CNBV/439/13","33970.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Casa de Moneda de México, id=casa-de-moneda-de-mexico}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33970.6","CNBV/439/13"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Torre Polanco S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/445/14]","[{roles=supplier, name=Torre Polanco S. de R.L. de C.V., details={type=company}, id=torre-polanco-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/445/14-CNBV/445/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[torre-polanco-s-de-rl-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para celebrar la Reunión del Grupo de Expertos Contables (AEG) que incluyen salón servicio de café continuo (coffee break) alimentos y bebidas (comida tipo buffet).","[{id=pot-1620519810584}]","Servicios para celebrar la Reunión del Grupo de Expertos Contables (AEG) que incluyen salón servicio de café continuo (coffee break) alimentos y bebidas (comida tipo buffet).","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/445/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/445/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/445/14}]","Servicios para celebrar la Reunión del Grupo de Expertos Contables (AEG) que incluyen salón servicio de café continuo (coffee break) alimentos y bebidas (comida tipo buffet).","CNBV/445/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2014-11-06T00:00:00.000Z","CNBV/445/14","ocds-0ud2q6-CNBV/445/14","140660.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Torre Polanco S. de R.L. de C.V., id=torre-polanco-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140660.5","CNBV/445/14"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z",,"COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Universidad Nacional Autónoma de México (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/440/09]","[{roles=supplier, name=Universidad Nacional Autónoma de México (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/440/09-CNBV/440/09","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[universidad-nacional-autonoma-de-mexico-unam]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto Ejecutivo de Adecuación de Oficinas de la CNBV","[{id=pot-1620519810584}]","Proyecto Ejecutivo de Adecuación de Oficinas de la CNBV","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/440/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/440/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/440/09}]","Proyecto Ejecutivo de Adecuación de Oficinas de la CNBV","CNBV/440/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2009-12-25T00:00:00.000Z","CNBV/440/09","ocds-0ud2q6-CNBV/440/09","3194843.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autónoma de México (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3194843.75","CNBV/440/09"
