"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[SUMINISTROS Y SERVICIOS D PERFORACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-063-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=145&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS D PERFORACION SA DE CV, details={type=company}, id=suministros-y-servicios-d-perforacion-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-145-07-CEAS-BID-063-07-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[suministros-y-servicios-d-perforacion-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Perforaciýn, desarrollo y aforo de pozo en el Ej. La Ciruela, Las Norias y El Gavillero de Arteaga, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Perforaciýn, desarrollo y aforo de pozo en el Ej. La Ciruela, Las Norias y El Gavillero de Arteaga, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-063-07-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-063-07-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-063-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=145&p_AnioLc=2007&ConSin=1}]","Perforaciýn, desarrollo y aforo de pozo en el Ej. La Ciruela, Las Norias y El Gavillero de Arteaga, Coahuila.","CEAS-BID-063-07-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-145-07","ocds-0ud2q6-35103001-145-07","340110.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS D PERFORACION SA DE CV, id=suministros-y-servicios-d-perforacion-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","340110.18","CEAS-BID-063-07-AP"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CAR CONSTRUCTORA Y EDIFICADORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-026-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=146&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAR CONSTRUCTORA Y EDIFICADORA, details={type=company}, id=car-constructora-y-edificadora}]","Nacional","MXN","Dirección de Inversión","35103001-146-06-CEAS-BID-026-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[car-constructora-y-edificadora]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Equipamiento de pozo, lýnea de conducciýn y tomas domicilairias en el Ej. El Mezquite de Saltillo, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Equipamiento de pozo, lýnea de conducciýn y tomas domicilairias en el Ej. El Mezquite de Saltillo, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-026-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-026-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-026-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=146&p_AnioLc=2006&ConSin=1}]","Equipamiento de pozo, lýnea de conducciýn y tomas domicilairias en el Ej. El Mezquite de Saltillo, Coahuila.","CEAS-BID-026-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-146-06","ocds-0ud2q6-35103001-146-06","1282547.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR CONSTRUCTORA Y EDIFICADORA, id=car-constructora-y-edificadora}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282547.26","CEAS-BID-026-06-AP"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[PERFORADORES UNIDOS DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-058-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=146&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PERFORADORES UNIDOS DE LA LAGUNA, S.A. DE C.V., details={type=company}, id=perforadores-unidos-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-146-07-CEAS-BID-058-07-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[perforadores-unidos-de-la-laguna-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Perforaciýn de un pozo de bombeo para el abastecimiento de agua potable para los Ejs. Flor de Jimulco, Jimulco y La Trinidad de Torreýn, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Perforaciýn de un pozo de bombeo para el abastecimiento de agua potable para los Ejs. Flor de Jimulco, Jimulco y La Trinidad de Torreýn, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-058-07-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-058-07-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-058-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=146&p_AnioLc=2007&ConSin=1}]","Perforaciýn de un pozo de bombeo para el abastecimiento de agua potable para los Ejs. Flor de Jimulco, Jimulco y La Trinidad de Torreýn, Coahuila.","CEAS-BID-058-07-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-146-07","ocds-0ud2q6-35103001-146-07","588754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORES UNIDOS DE LA LAGUNA, S.A. DE C.V., id=perforadores-unidos-de-la-laguna-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588754","CEAS-BID-058-07-AP"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección de Inversión","active","complete","[GATHO PERFORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-046-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=147&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GATHO PERFORACIONES, S.A. DE C.V., details={type=company}, id=gatho-perforaciones-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-147-07-CEAS-BID-046-07-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[gatho-perforaciones-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de las obras complementarias del pozo de bombeo existente para el Ej. Nuevo Reynosa de Viesca, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de las obras complementarias del pozo de bombeo existente para el Ej. Nuevo Reynosa de Viesca, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-046-07-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-046-07-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-046-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=147&p_AnioLc=2007&ConSin=1}]","Construcciýn de las obras complementarias del pozo de bombeo existente para el Ej. Nuevo Reynosa de Viesca, Coahuila.","CEAS-BID-046-07-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-147-07","ocds-0ud2q6-35103001-147-07","1187136.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GATHO PERFORACIONES, S.A. DE C.V., id=gatho-perforaciones-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1187136.06","CEAS-BID-046-07-AP"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[TUBERIA INDUSTRIAL DE COAHUILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-121-06-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=148&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIA INDUSTRIAL DE COAHUILA SA DE CV, details={type=company}, id=tuberia-industrial-de-coahuila-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-148-06-CEAS-APAZU-121-06-AL","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[tuberia-industrial-de-coahuila-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de las obras complementarias a la Planta de Tratamiento de Aguas Residuales con una capacidad de 3.0 lps en el CERESO de Piedras Negras, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de las obras complementarias a la Planta de Tratamiento de Aguas Residuales con una capacidad de 3.0 lps en el CERESO de Piedras Negras, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-121-06-AL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-121-06-AL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-121-06-AL&p_CveDep=35103&p_CveUni=001&p_NumeroLc=148&p_AnioLc=2006&ConSin=1}]","Construcciýn de las obras complementarias a la Planta de Tratamiento de Aguas Residuales con una capacidad de 3.0 lps en el CERESO de Piedras Negras, Coahuila.","CEAS-APAZU-121-06-AL","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-148-06","ocds-0ud2q6-35103001-148-06","685222.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA INDUSTRIAL DE COAHUILA SA DE CV, id=tuberia-industrial-de-coahuila-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685222.61","CEAS-APAZU-121-06-AL"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Dirección de Inversión","active","complete","[INMOBILIARIA Y DESARROLLO DE LA LAGUNA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-047-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=148&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INMOBILIARIA Y DESARROLLO DE LA LAGUNA S.A. DE C.V., details={type=company}, id=inmobiliaria-y-desarrollo-de-la-laguna-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-148-07-CEAS-BID-047-07-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[inmobiliaria-y-desarrollo-de-la-laguna-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Equipamiento electromecýnico de pozo bombeo existente, lýnea de conducciýn y alimentaciýn para el abastecimiento de agua potable del Ej. Gregorio A. Garcýa y Anexos de Viesca, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Equipamiento electromecýnico de pozo bombeo existente, lýnea de conducciýn y alimentaciýn para el abastecimiento de agua potable del Ej. Gregorio A. Garcýa y Anexos de Viesca, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-047-07-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-047-07-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-047-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=148&p_AnioLc=2007&ConSin=1}]","Equipamiento electromecýnico de pozo bombeo existente, lýnea de conducciýn y alimentaciýn para el abastecimiento de agua potable del Ej. Gregorio A. Garcýa y Anexos de Viesca, Coahuila.","CEAS-BID-047-07-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-148-07","ocds-0ud2q6-35103001-148-07","2036204.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA Y DESARROLLO DE LA LAGUNA S.A. DE C.V., id=inmobiliaria-y-desarrollo-de-la-laguna-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2036204.8","CEAS-BID-047-07-AP"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CONSTRUCTORA GEHASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-059-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=149&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GEHASA S.A. DE C.V., details={type=company}, id=constructora-gehasa-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-149-07-CEAS-BID-059-07-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[constructora-gehasa-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de las obras de agua potable (almacenamiento-rebombeo) para el abastecimiento de los Ejs. Benavides y Bilbao de Matamoros, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de las obras de agua potable (almacenamiento-rebombeo) para el abastecimiento de los Ejs. Benavides y Bilbao de Matamoros, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-059-07-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-059-07-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-059-07-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=149&p_AnioLc=2007&ConSin=1}]","Construcciýn de las obras de agua potable (almacenamiento-rebombeo) para el abastecimiento de los Ejs. Benavides y Bilbao de Matamoros, Coahuila.","CEAS-BID-059-07-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-149-07","ocds-0ud2q6-35103001-149-07","651262.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GEHASA S.A. DE C.V., id=constructora-gehasa-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","651262.22","CEAS-BID-059-07-AP"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CAR CONSTRUCTORA Y EDIFICADORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-101-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=151&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAR CONSTRUCTORA Y EDIFICADORA, details={type=company}, id=car-constructora-y-edificadora}]","Nacional","MXN","Dirección de Inversión","35103001-151-06-CEAS-APAZU-101-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[car-constructora-y-edificadora]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Rehabilitaciýn de pozo 12 de Manantiales en sector oriente de la Cd. de Ramos Arizpe, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Rehabilitaciýn de pozo 12 de Manantiales en sector oriente de la Cd. de Ramos Arizpe, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-101-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-101-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-101-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=151&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de pozo 12 de Manantiales en sector oriente de la Cd. de Ramos Arizpe, Coahuila.","CEAS-APAZU-101-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-151-06","ocds-0ud2q6-35103001-151-06","381618.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR CONSTRUCTORA Y EDIFICADORA, id=car-constructora-y-edificadora}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381618.26","CEAS-APAZU-101-06-AP"
"2021-05-09T03:21:07.000Z","2008-08-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2008-08-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[COMERCIALIZADORA DARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-048-0-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=151&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DARI SA DE CV, details={type=company}, id=comercializadora-dari-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","35103001-151-07-CEAS-BID-048-0-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[comercializadora-dari-sa-de-cv]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Construcciýn de la red de agua potable, tomas domiciliarias, tanque elevado, equipo de cloraciýn, equipamiento y electrificaciýn de pozo en el Ej. Santa Marýa de San Juan de Sabinas, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Construcciýn de la red de agua potable, tomas domiciliarias, tanque elevado, equipo de cloraciýn, equipamiento y electrificaciýn de pozo en el Ej. Santa Marýa de San Juan de Sabinas, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-BID-048-0-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-BID-048-0-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-BID-048-0-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=151&p_AnioLc=2007&ConSin=1}]","Construcciýn de la red de agua potable, tomas domiciliarias, tanque elevado, equipo de cloraciýn, equipamiento y electrificaciýn de pozo en el Ej. Santa Marýa de San Juan de Sabinas, Coahuila.","CEAS-BID-048-0-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-151-07","ocds-0ud2q6-35103001-151-07","823961.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DARI SA DE CV, id=comercializadora-dari-sa-de-cv}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","823961.67","CEAS-BID-048-0-AP"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Dirección de Inversión","active","complete","[CAR CONSTRUCTORA Y EDIFICADORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-102-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=152&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAR CONSTRUCTORA Y EDIFICADORA, details={type=company}, id=car-constructora-y-edificadora}]","Nacional","MXN","Dirección de Inversión","35103001-152-06-CEAS-APAZU-102-06-AP","[contract]","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","[car-constructora-y-edificadora]","works","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[{name=MX, id=mx, classification=country}]","contract","Dirección de Inversión","unidad-compradora","Rehabilitaciýn de pozo 9 de Manantiales en sector oriente de la Cd. de Ramos Arizpe, Coahuila.","[{id=compranet3-1620530467436}]","35103001","Rehabilitaciýn de pozo 9 de Manantiales en sector oriente de la Cd. de Ramos Arizpe, Coahuila.","open","institution","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","Dirección de Inversión","direccion-de-inversion-comision-estatal-de-aguas-y-saneamiento-de-coahuila","CEAS-APAZU-102-06-AP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-APAZU-102-06-AP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-APAZU-102-06-AP&p_CveDep=35103&p_CveUni=001&p_NumeroLc=152&p_AnioLc=2006&ConSin=1}]","Rehabilitaciýn de pozo 9 de Manantiales en sector oriente de la Cd. de Ramos Arizpe, Coahuila.","CEAS-APAZU-102-06-AP","COMISIÓN ESTATAL DE AGUAS Y SANEAMIENTO DE COAHUILA","35103001-152-06","ocds-0ud2q6-35103001-152-06","303827.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAR CONSTRUCTORA Y EDIFICADORA, id=car-constructora-y-edificadora}]","comision-estatal-de-aguas-y-saneamiento-de-coahuila","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","303827.53","CEAS-APAZU-102-06-AP"
