"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ELASTOTECNICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781701]","[{address={countryName=México}, roles=supplier, name=ELASTOTECNICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=elastotecnica-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E24-2016-1034349","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[elastotecnica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ACCESORIOS SUBTERRÁNEOS Y CUBIERTAS ELASTOMERICAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ACCESORIOS SUBTERRÁNEOS Y CUBIERTAS ELASTOMERICAS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1034349","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781701}]","CONVOCATORIA LPI-18164041-080-15 ACCESORIOS SUB. Y CUBIERTAS ELASTOMERICAS","1034349","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","982419","ocds-0ud2q6-LA-018TOQ004-E24-2016","false","[{}]","01. Licitación Pública LAASSP","349338.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELASTOTECNICA SA DE CV, id=elastotecnica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","349338.3","1034349","2016-01-19T09:59:00.000Z","2016-03-02T09:00:00.000Z","2016-03-18T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ELECTROMANUFACTURAS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781701]","[{address={countryName=México}, roles=supplier, name=ELECTROMANUFACTURAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=electromanufacturas-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E24-2016-1034355","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[electromanufacturas-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ACCESORIOS SUBTERRÁNEOS Y CUBIERTAS ELASTOMERICAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ACCESORIOS SUBTERRÁNEOS Y CUBIERTAS ELASTOMERICAS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1034355","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781701}]","CONVOCATORIA LPI-18164041-080-15 ACCESORIOS SUB. Y CUBIERTAS ELASTOMERICAS","1034355","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","982419","ocds-0ud2q6-LA-018TOQ004-E24-2016","false","[{}]","01. Licitación Pública LAASSP","140448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROMANUFACTURAS S DE RL DE CV, id=electromanufacturas-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140448","1034355","2016-01-19T09:59:00.000Z","2016-03-02T09:00:00.000Z","2016-03-18T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-04-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[DISTRIBUCIONES CANTILEVER S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781701]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES CANTILEVER S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-cantilever-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E24-2016-1034328","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[distribuciones-cantilever-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ACCESORIOS SUBTERRÁNEOS Y CUBIERTAS ELASTOMERICAS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ACCESORIOS SUBTERRÁNEOS Y CUBIERTAS ELASTOMERICAS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1034328","MX-CPA","MXN","[{datePublished=2016-03-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781701}]","CONVOCATORIA LPI-18164041-080-15 ACCESORIOS SUB. Y CUBIERTAS ELASTOMERICAS","1034328","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","982419","ocds-0ud2q6-LA-018TOQ004-E24-2016","false","[{}]","01. Licitación Pública LAASSP","1715000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES CANTILEVER S. DE R.L. DE C.V., id=distribuciones-cantilever-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1715000","1034328","2016-01-19T09:59:00.000Z","2016-03-02T09:00:00.000Z","2016-03-18T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[CORPORATIVO HJMO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262]","[{identifier={legalName=CORPORATIVO HJMO SA DE CV, scheme=RUPC, id=11412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO HJMO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-hjmo-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E3-2016-1009371","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[corporativo-hjmo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONECTADORES, VARILLAS y PREFORMADOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONECTADORES, VARILLAS y PREFORMADOS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1009371","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262}]","CONVOCATORIA No. LPN-18164041-072-15 ""CONECT VARILLAS y PREFORMADOS""","1009371","true","Electrónica","Comisión Federal de Electricidad","2016-04-17T00:00:00.000Z","979916","ocds-0ud2q6-LA-018TOQ004-E3-2016","false","[{}]","01. Licitación Pública LAASSP","11730.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO HJMO SA DE CV, id=corporativo-hjmo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11730.6","1009371","2016-01-18T15:56:00.000Z","2016-02-08T09:00:00.000Z","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[BURNDY PRODUCTS MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262]","[{identifier={legalName=BURNDY PRODUCTS MEXICO S DE RL DE CV, scheme=RUPC, id=7494, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BURNDY PRODUCTS MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=burndy-products-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E3-2016-1009301","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[burndy-products-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONECTADORES, VARILLAS y PREFORMADOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONECTADORES, VARILLAS y PREFORMADOS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1009301","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262}]","CONVOCATORIA No. LPN-18164041-072-15 ""CONECT VARILLAS y PREFORMADOS""","1009301","true","Electrónica","Comisión Federal de Electricidad","2016-05-22T00:00:00.000Z","979916","ocds-0ud2q6-LA-018TOQ004-E3-2016","false","[{}]","01. Licitación Pública LAASSP","303819.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BURNDY PRODUCTS MEXICO S DE RL DE CV, id=burndy-products-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303819.15","1009301","2016-01-18T15:56:00.000Z","2016-02-08T09:00:00.000Z","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ANDERSON CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262]","[{address={countryName=México}, roles=supplier, name=ANDERSON CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anderson-conectores-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E3-2016-1009345","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[anderson-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONECTADORES, VARILLAS y PREFORMADOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONECTADORES, VARILLAS y PREFORMADOS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1009345","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262}]","CONVOCATORIA No. LPN-18164041-072-15 ""CONECT VARILLAS y PREFORMADOS""","1009345","true","Electrónica","Comisión Federal de Electricidad","2016-04-17T00:00:00.000Z","979916","ocds-0ud2q6-LA-018TOQ004-E3-2016","false","[{}]","01. Licitación Pública LAASSP","46879.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANDERSON CONECTORES SA DE CV, id=anderson-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46879.2","1009345","2016-01-18T15:56:00.000Z","2016-02-08T09:00:00.000Z","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E3-2016-1009325","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONECTADORES, VARILLAS y PREFORMADOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONECTADORES, VARILLAS y PREFORMADOS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1009325","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262}]","CONVOCATORIA No. LPN-18164041-072-15 ""CONECT VARILLAS y PREFORMADOS""","1009325","true","Electrónica","Comisión Federal de Electricidad","2016-04-18T00:00:00.000Z","979916","ocds-0ud2q6-LA-018TOQ004-E3-2016","false","[{}]","01. Licitación Pública LAASSP","97100.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97100.4","1009325","2016-01-18T15:56:00.000Z","2016-02-08T09:00:00.000Z","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IMPORTADORA Y COMERCIALIZADORA ELECTRICA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262]","[{identifier={legalName=IMPORTADORA Y COMERCIALIZADORA ELECTRICA DEL GOLFO, scheme=RUPC, id=9707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPORTADORA Y COMERCIALIZADORA ELECTRICA DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=importadora-y-comercializadora-electrica-del-golfo}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E3-2016-1009355","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[importadora-y-comercializadora-electrica-del-golfo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONECTADORES, VARILLAS y PREFORMADOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONECTADORES, VARILLAS y PREFORMADOS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1009355","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1009355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262}]","CONVOCATORIA No. LPN-18164041-072-15 ""CONECT VARILLAS y PREFORMADOS""","1009355","true","Electrónica","Comisión Federal de Electricidad","2016-04-22T00:00:00.000Z","979916","ocds-0ud2q6-LA-018TOQ004-E3-2016","false","[{}]","01. Licitación Pública LAASSP","22133.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPORTADORA Y COMERCIALIZADORA ELECTRICA DEL GOLFO, id=importadora-y-comercializadora-electrica-del-golfo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22133.28","1009355","2016-01-18T15:56:00.000Z","2016-02-08T09:00:00.000Z","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[DELTA CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262]","[{identifier={legalName=DELTA CONECTORES SA DE CV, scheme=RUPC, id=23990, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=delta-conectores-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E3-2016-1008789","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[delta-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","CONECTADORES, VARILLAS y PREFORMADOS","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","CONECTADORES, VARILLAS y PREFORMADOS","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1008789","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783262}]","CONVOCATORIA No. LPN-18164041-072-15 ""CONECT VARILLAS y PREFORMADOS""","1008789","true","Electrónica","Comisión Federal de Electricidad","2016-05-22T00:00:00.000Z","979916","ocds-0ud2q6-LA-018TOQ004-E3-2016","false","[{}]","01. Licitación Pública LAASSP","767270.97","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA CONECTORES SA DE CV, id=delta-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","767270.97","1008789","2016-01-18T15:56:00.000Z","2016-02-08T09:00:00.000Z","2016-02-26T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796316]","[{identifier={legalName=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, scheme=RUPC, id=49055, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-integrales-industriales-maga-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-E31-2016-1032409","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[procesos-integrales-industriales-maga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","REPARACIÓN DE EQUIPO HIDRÁULICO","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","REPARACIÓN DE EQUIPO HIDRÁULICO","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","1032409","MX-CPA","MXN","[{datePublished=2016-03-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796316}]","CONVOCATORIA LPNS-18164041-001-16 “REPARACIÓN DE EQUIPO HIDRÁULICO”","1032409","true","Electrónica","Comisión Federal de Electricidad","2016-05-12T00:00:00.000Z","995137","ocds-0ud2q6-LA-018TOQ004-E31-2016","false","[{}]","01. Licitación Pública LAASSP","790436","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS INTEGRALES INDUSTRIALES MAGA SA DE CV, id=procesos-integrales-industriales-maga-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","790436","1032409","2016-02-08T20:06:00.000Z","2016-02-26T09:00:00.000Z","2016-03-17T00:00:00.000Z","active"
