"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[FERRETERIA EL SURTIDOR DE CD JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808156]","[{address={countryName=México}, roles=supplier, name=FERRETERIA EL SURTIDOR DE CD JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-el-surtidor-de-cd-juarez}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E34-2016-1032627","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[ferreteria-el-surtidor-de-cd-juarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","CONSUMIBLES","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1032627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808156}]","CONSUMIBLES MECANICO","1032627","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1005936","ocds-0ud2q6-AA-018TOQ903-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","60124","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA EL SURTIDOR DE CD JUAREZ, id=ferreteria-el-surtidor-de-cd-juarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60124","1032627","2016-02-23T15:42:00.000Z","2016-03-02T11:30:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[GUSTAVO ALEJANDRO RODRIGUEZ REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808156]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ALEJANDRO RODRIGUEZ REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-alejandro-rodriguez-reyes}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E34-2016-1032623","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[gustavo-alejandro-rodriguez-reyes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","CONSUMIBLES","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","CONSUMIBLES","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1032623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808156}]","CONSUMIBLES MECANICO","1032623","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1005936","ocds-0ud2q6-AA-018TOQ903-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","119880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ALEJANDRO RODRIGUEZ REYES, id=gustavo-alejandro-rodriguez-reyes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119880","1032623","2016-02-23T15:42:00.000Z","2016-03-02T11:30:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808217]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E35-2016-1033435","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","SERVOVALVULAS DE CONTROL V1","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","SERVOVALVULAS DE CONTROL V1","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808217}]","SERVOVALVULAS DE CONTROL V1","1033435","true","Electrónica","Comisión Federal de Electricidad","2016-07-11T00:00:00.000Z","1006135","ocds-0ud2q6-AA-018TOQ903-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","260700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260700","1033435","2016-02-23T16:19:00.000Z","2016-03-03T11:20:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[KRODEX]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808458]","[{address={countryName=México}, roles=supplier, name=KRODEX, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=krodex}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E36-2016-1032634","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[krodex]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","VALVULAS MANUALES","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","VALVULAS MANUALES","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1032634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808458}]","VALVULAS MANUALES DE 1-1/2"" EDWARD PRESSURCOMBO DE 1690 A105","1032634","true","Electrónica","Comisión Federal de Electricidad","2017-08-03T00:00:00.000Z","1006386","ocds-0ud2q6-AA-018TOQ903-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","191696","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KRODEX, id=krodex}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191696","1032634","2016-02-24T09:54:00.000Z","2016-03-03T09:45:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808598]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E38-2016-1026995","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","RELEVADOR DE PROTECCION","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","RELEVADOR DE PROTECCION","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1026995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808598}]","RELEVADOR DE PROTECCION DIFERENCIAL PARA TRANSFORMADOR PRINCIPAL CON LAS SIGUIEN","1026995","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1006539","ocds-0ud2q6-AA-018TOQ903-E38-2016","false","[{}]","05. Adjudicación Directa LAASSP","145860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145860","1026995","2016-02-24T13:17:00.000Z","2016-03-02T16:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-22T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[SERVICIOS ESPECIALIZADOS A LA INDUSTRIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808681]","[{identifier={legalName=SERVICIOS ESPECIALIZADOS A LA INDUSTRIA SA DE CV, scheme=RUPC, id=14406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS ESPECIALIZADOS A LA INDUSTRIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-especializados-a-la-industria-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E39-2016-1032632","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[servicios-especializados-a-la-industria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","MOTOR DE 60 HP","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","MOTOR DE 60 HP","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1032632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1032632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808681}]","MOTOR DE 60 HP PARA BOMBA BPM DE LUBRICACION YA QUE ACTUALMENTE LAS INSTALADAS P","1032632","true","Electrónica","Comisión Federal de Electricidad","2016-08-05T00:00:00.000Z","1006607","ocds-0ud2q6-AA-018TOQ903-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","103341","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS ESPECIALIZADOS A LA INDUSTRIA SA DE CV, id=servicios-especializados-a-la-industria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103341","1032632","2016-02-24T12:09:00.000Z","2016-03-02T12:40:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790109]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E4-2016-996787","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","TARJETA IMMFP02 INFI 90","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","TARJETA IMMFP02 INFI 90","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","996787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790109}]","TARJETA IMMFP02 INFI 90","996787","true","Electrónica","Comisión Federal de Electricidad","2016-04-20T00:00:00.000Z","989422","ocds-0ud2q6-AA-018TOQ903-E4-2016","false","[{}]","05. Adjudicación Directa LAASSP","37026","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37026","996787","2016-01-27T17:38:00.000Z","2016-02-03T11:02:00.000Z"
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[FUSION AMBIENTAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057810]","[{address={countryName=México}, roles=supplier, name=FUSION AMBIENTAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fusion-ambiental-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E4-2017-1329479","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[fusion-ambiental-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","AUDITORIA DE CERTIFICACION INDS LIMPIA","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","AUDITORIA DE CERTIFICACION INDS LIMPIA","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1329479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057810}]","AUDITORIA DE CERTIFICACION INDS LIMPIA","1329479","true","Mixta","Comisión Federal de Electricidad","2017-12-08T00:00:00.000Z","1263344","ocds-0ud2q6-AA-018TOQ903-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUSION AMBIENTAL S DE RL DE CV, id=fusion-ambiental-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1329479","2017-01-26T18:20:00.000Z","2017-02-02T09:10:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[GPO IVEE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808923]","[{identifier={legalName=GPO IVEE SA DE CV, scheme=RUPC, id=10278, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GPO IVEE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gpo-ivee-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E40-2016-1033438","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[gpo-ivee-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","EXTENSIONES ELÉCTRICAS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","EXTENSIONES ELÉCTRICAS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808923}]","LAMPARAS Y EXTENSIONES ELÉCTRICAS","1033438","true","Electrónica","Comisión Federal de Electricidad","2016-05-31T00:00:00.000Z","1006845","ocds-0ud2q6-AA-018TOQ903-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","3741.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GPO IVEE SA DE CV, id=gpo-ivee-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3741.08","1033438","2016-02-24T13:56:00.000Z","2016-03-04T14:45:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[BKOMMERCE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808923]","[{address={countryName=México}, roles=supplier, name=BKOMMERCE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bkommerce-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E40-2016-1033439","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[bkommerce-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","LAMPARAS","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","LAMPARAS","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1033439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=808923}]","LAMPARAS Y EXTENSIONES ELÉCTRICAS","1033439","true","Electrónica","Comisión Federal de Electricidad","2016-04-29T00:00:00.000Z","1006845","ocds-0ud2q6-AA-018TOQ903-E40-2016","false","[{}]","05. Adjudicación Directa LAASSP","8500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BKOMMERCE SA DE CV, id=bkommerce-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8500","1033439","2016-02-24T13:56:00.000Z","2016-03-04T14:45:00.000Z"
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[TUVACO DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809074]","[{address={countryName=México}, roles=supplier, name=TUVACO DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tuvaco-del-norte-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-E41-2016-1030929","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[tuvaco-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","VALVULAS DE 3/4, 1 Y 1 1/2","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","VALVULAS DE 3/4, 1 Y 1 1/2","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","1030929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1030929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809074}]","VALVULA DE ANGULO 2"", CL-1500, BW, A-105","1030929","true","Electrónica","Comisión Federal de Electricidad","2016-05-03T00:00:00.000Z","1006997","ocds-0ud2q6-AA-018TOQ903-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","107630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUVACO DEL NORTE SA DE CV, id=tuvaco-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107630","1030929","2016-02-24T15:18:00.000Z","2016-03-04T18:20:00.000Z"
