"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T03:21:07.000Z",,"2006-08-05T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Dirección Técnica",,"complete","[CONSTRUCCIONES Y SUMINISTROS ORION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA06-2005-03/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS ORION, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-orion-sa-de-cv}]","MXN","Dirección Técnica","56079002-003-06-TUCASA06-2005-03/06","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[construcciones-y-suministros-orion-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","TU CASA-005-2005 Construcciýn de 114 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002",,,"TU CASA-005-2005 Construcciýn de 114 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA06-2005-03/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA06-2005-03/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA06-2005-03/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]",,"TU CASA-005-2005 Construcciýn de 114 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","TUCASA06-2005-03/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-003-06","ocds-0ud2q6-56079002-003-06",,,,"5130114.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES Y SUMINISTROS ORION, S.A. DE C.V., id=construcciones-y-suministros-orion-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5130114.63","TUCASA06-2005-03/06","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2010-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[URBANIZADORA TABASQUEÑA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5254-08/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=URBANIZADORA TABASQUEÑA S.A. DE C.V., details={type=company}, id=urbanizadora-tabasquena-sa-de-cv}]","MXN","Dirección Administrativa","56110001-004-10-COM5254-08/10","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[urbanizadora-tabasquena-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M5254 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro,Tabasco","[{id=compranet3-1620530467436}]","56110001",,,"M5254 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro,Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5254-08/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5254-08/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5254-08/10&p_CveDep=56110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"M5254 Construcciýn de pavimento de concreto hidrýulico premezclado en vialidades 3ra. Etapa en el fraccionamiento Tres Ceibas, municipio de Centro,Tabasco","COM5254-08/10",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-004-10","ocds-0ud2q6-56110001-004-10",,,,"5092603.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=URBANIZADORA TABASQUEÑA S.A. DE C.V., id=urbanizadora-tabasquena-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5092603.53","COM5254-08/10","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2009-01-11T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2009-01-11T00:00:00.000Z","México","Dirección Técnica",,"complete","[VERSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0919-21/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VERSUR, S.A. DE C.V., details={type=company}, id=versur-sa-de-cv}]","MXN","Dirección Técnica","56079002-006-08-COM0919-21/08","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[versur-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","M0919 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el Fraccionamiento Lomas del Palmar , Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002",,,"M0919 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el Fraccionamiento Lomas del Palmar , Municipio de Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM0919-21/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM0919-21/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0919-21/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]",,"M0919 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el Fraccionamiento Lomas del Palmar , Municipio de Centro, Tabasco.","COM0919-21/08",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-006-08","ocds-0ud2q6-56079002-006-08",,,,"4741388.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VERSUR, S.A. DE C.V., id=versur-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4741388.63","COM0919-21/08","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2010-10-04T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Dirección Técnica",,"complete","[INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0920-07/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V., details={type=company}, id=ingenieria-y-construcciones-integrales-sa-de-cv}]","MXN","Dirección Técnica","56079002-004-09-COM0920-07/09","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ingenieria-y-construcciones-integrales-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","M0920 Construcciýn de pavimento hidrýulico premezclado en el fracc. San Manuel 2da. Etapa Municipio de Centro, Tab. (Refrendo)","[{id=compranet3-1620530467436}]","56079002",,,"M0920 Construcciýn de pavimento hidrýulico premezclado en el fracc. San Manuel 2da. Etapa Municipio de Centro, Tab. (Refrendo)","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM0920-07/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM0920-07/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0920-07/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]",,"M0920 Construcciýn de pavimento hidrýulico premezclado en el fracc. San Manuel 2da. Etapa Municipio de Centro, Tab. (Refrendo)","COM0920-07/09",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-004-09","ocds-0ud2q6-56079002-004-09",,,,"4468950.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V., id=ingenieria-y-construcciones-integrales-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4468950.83","COM0920-07/09","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2005-09-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección Técnica",,"complete","[AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA-01/2005-05/05&p_CveDep=56079&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ac-avaluos-y-construcciones-sa-de-cv}]","MXN","Dirección Técnica","56079002-008-05-TUCASA-01/2005-05/05","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ac-avaluos-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","TUCASA-001/2005 Construcciýn de 106 unidades de Vivienda Býsica dentro del Programa ""Tu Casa"" 2005, en el Fraccionamiento Lomas del Palmar, Municipio de Centro Tabasco.","[{id=compranet3-1620530467436}]","56079002",,,"TUCASA-001/2005 Construcciýn de 106 unidades de Vivienda Býsica dentro del Programa ""Tu Casa"" 2005, en el Fraccionamiento Lomas del Palmar, Municipio de Centro Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA-01/2005-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA-01/2005-05/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA-01/2005-05/05&p_CveDep=56079&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]",,"TUCASA-001/2005 Construcciýn de 106 unidades de Vivienda Býsica dentro del Programa ""Tu Casa"" 2005, en el Fraccionamiento Lomas del Palmar, Municipio de Centro Tabasco.","TUCASA-01/2005-05/05",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-008-05","ocds-0ud2q6-56079002-008-05",,,,"4467378.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., id=ac-avaluos-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4467378.41","TUCASA-01/2005-05/05","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-10-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV-01-03/07&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","MXN","Dirección Administrativa","56110001-002-07-CV-FINV-01-03/07","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","[{id=compranet3-1620530467436}]","56110001",,,"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-FINV-01-03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-FINV-01-03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-FINV-01-03/07&p_CveDep=56110&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION","CV-FINV-01-03/07",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-002-07","ocds-0ud2q6-56110001-002-07",,,,"4358836.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4358836.02","CV-FINV-01-03/07","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2009-06-04T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Dirección Administrativa",,"complete","[DOFESA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-M0884-01/09&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DOFESA S.A DE C.V., details={type=company}, id=dofesa-sa-de-cv}]","MXN","Dirección Administrativa","56079001-001-09-CV-M0884-01/09","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[dofesa-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE PARA EL DESAZOLVE DE ALCANTARILLADO Y TUBERIAS","[{id=compranet3-1620530467436}]","56079001",,,"ADQUISICION DE EQUIPO DE TRANSPORTE PARA EL DESAZOLVE DE ALCANTARILLADO Y TUBERIAS","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CV-M0884-01/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CV-M0884-01/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CV-M0884-01/09&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"ADQUISICION DE EQUIPO DE TRANSPORTE PARA EL DESAZOLVE DE ALCANTARILLADO Y TUBERIAS","CV-M0884-01/09",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079001-001-09","ocds-0ud2q6-56079001-001-09",,,,"3995000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DOFESA S.A DE C.V., id=dofesa-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3995000","CV-M0884-01/09","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2006-08-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Dirección Técnica",,"complete","[AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA001-2006-05/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ac-avaluos-y-construcciones-sa-de-cv}]","MXN","Dirección Técnica","56079002-006-06-TUCASA001-2006-05/06","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ac-avaluos-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","TU CASA-001-2006 Construcciýn de 77 unidades de vivienda býsica, Programa ""Tu Casa 2006"", en el Fraccionamiento San Manuel,ubicado en el Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002",,,"TU CASA-001-2006 Construcciýn de 77 unidades de vivienda býsica, Programa ""Tu Casa 2006"", en el Fraccionamiento San Manuel,ubicado en el Municipio de Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA001-2006-05/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA001-2006-05/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA001-2006-05/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]",,"TU CASA-001-2006 Construcciýn de 77 unidades de vivienda býsica, Programa ""Tu Casa 2006"", en el Fraccionamiento San Manuel,ubicado en el Municipio de Centro, Tabasco.","TUCASA001-2006-05/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-006-06","ocds-0ud2q6-56079002-006-06",,,,"3723030.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., id=ac-avaluos-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3723030.28","TUCASA001-2006-05/06","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2009-02-11T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Dirección Técnica",,"complete","[INGENIERIA CATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0921-22/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA CATO, S.A. DE C.V., details={type=company}, id=ingenieria-cato-sa-de-cv}]","MXN","Dirección Técnica","56079002-007-08-COM0921-22/08","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ingenieria-cato-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Técnica","unidad-compradora","M0921 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el Fraccionamiento Flores del Trýpico, Municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002",,,"M0921 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el Fraccionamiento Flores del Trýpico, Municipio de Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM0921-22/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM0921-22/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0921-22/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]",,"M0921 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el Fraccionamiento Flores del Trýpico, Municipio de Centro, Tabasco.","COM0921-22/08",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56079002-007-08","ocds-0ud2q6-56079002-007-08",,,,"3601344.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INGENIERIA CATO, S.A. DE C.V., id=ingenieria-cato-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3601344.43","COM0921-22/08","active","Nacional",,
"2021-05-09T03:21:07.000Z",,"2007-11-03T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Dirección Administrativa",,"complete","[MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5200-01/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=montecristo-construcciones-sa-de-cv}]","MXN","Dirección Administrativa","56110001-001-06-COM5200-01/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[montecristo-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección Administrativa","unidad-compradora","M5200 Construccion de terracerias a nivel de plataforma y subrasante en vialidades 2da. Etapa en el Fracc. San Manuel en el Municipio de Centro, Tabasco","[{id=compranet3-1620530467436}]","56110001",,,"M5200 Construccion de terracerias a nivel de plataforma y subrasante en vialidades 2da. Etapa en el Fracc. San Manuel en el Municipio de Centro, Tabasco","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","COM5200-01/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5200-01/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5200-01/06&p_CveDep=56110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]",,"M5200 Construccion de terracerias a nivel de plataforma y subrasante en vialidades 2da. Etapa en el Fracc. San Manuel en el Municipio de Centro, Tabasco","COM5200-01/06",,"INSTITUTO DE VIVIENDA DE TABASCO",,"56110001-001-06","ocds-0ud2q6-56110001-001-06",,,,"3466613.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V., id=montecristo-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3466613.15","COM5200-01/06","active","Nacional",,
