"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-08T07:17:29.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[ALEJANDRO OLMEDO TAPIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698884]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO OLMEDO TAPIA, details={type=person}, id=alejandro-olmedo-tapia}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E823-2019-2107879","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[alejandro-olmedo-tapia]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2107879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698884}]","SERVICIOS PROFESIONALES","2107879",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1947736","ocds-0ud2q6-AA-011MDE001-E823-2019","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ALEJANDRO OLMEDO TAPIA, id=alejandro-olmedo-tapia}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2107879","2019-07-15T10:10:00.000Z",,"SERVICIOS PROFESIONALES","2019-03-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[VERÓNICA MARTÍNEZ ZAVALETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920686]","[{address={countryName=México}, roles=supplier, name=VERÓNICA MARTÍNEZ ZAVALETA, details={type=person}, id=veronica-martinez-zavaleta}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E823-2020-2412581","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[veronica-martinez-zavaleta]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2412581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2412581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920686}]","SERVICIOS PROFESIONALES","2412581",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193577","ocds-0ud2q6-AA-011MDE001-E823-2020","false","[{}]","05. Adjudicación Directa LAASSP","46500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=VERÓNICA MARTÍNEZ ZAVALETA, id=veronica-martinez-zavaleta}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","2412581","2020-12-02T21:20:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[VERÓNICA MARTÍNEZ ZAVALETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920686]","[{address={countryName=México}, roles=supplier, name=VERÓNICA MARTÍNEZ ZAVALETA, details={type=person}, id=veronica-martinez-zavaleta}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E823-2020-2545831","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[veronica-martinez-zavaleta]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2545831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920686}]","SERVICIOS PROFESIONALES","2545831",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193577","ocds-0ud2q6-AA-011MDE001-E823-2020","false","[{}]","05. Adjudicación Directa LAASSP","46500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=VERÓNICA MARTÍNEZ ZAVALETA, id=veronica-martinez-zavaleta}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","2545831","2020-12-02T21:20:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-07-18T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[JONATHAN PEÑAFIEL GUERRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946423]","[{address={countryName=México}, roles=supplier, name=JONATHAN PEÑAFIEL GUERRA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jonathan-penafiel-guerra}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E824-2016-1177524","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[jonathan-penafiel-guerra]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1177524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1177524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946423}]","SERVICIOS PROFESIONALES","1177524","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2016-09-30T00:00:00.000Z","1145158","ocds-0ud2q6-AA-011MDE001-E824-2016","false","[{}]","05. Adjudicación Directa LAASSP","38793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JONATHAN PEÑAFIEL GUERRA, id=jonathan-penafiel-guerra}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.1","1177524",,,,,,,
"2019-01-24T01:16:35.000Z","2017-04-03T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[ESBAYDE SARAHID NUÑEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213853]","[{address={countryName=México}, roles=supplier, name=ESBAYDE SARAHID NUÑEZ DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=esbayde-sarahid-nunez-diaz}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E824-2017-1506646","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[esbayde-sarahid-nunez-diaz]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1506646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1506646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213853}]","SERVICIOS PROFESIONALES","1506646","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2017-05-15T00:00:00.000Z","1431525","ocds-0ud2q6-AA-011MDE001-E824-2017","false","[{}]","05. Adjudicación Directa LAASSP","25862.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=ESBAYDE SARAHID NUÑEZ DIAZ, id=esbayde-sarahid-nunez-diaz}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25862.07","1506646",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-02T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-02T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[CARLOS AARON DELGADO ISUNZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555509]","[{address={countryName=México}, roles=supplier, name=CARLOS AARON DELGADO ISUNZA, details={type=person}, id=carlos-aaron-delgado-isunza}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E824-2018-1922543","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[carlos-aaron-delgado-isunza]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1922543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1922543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1555509}]","SERVICIOS PROFESIONALES","1922543",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2018-06-15T00:00:00.000Z","1791366","ocds-0ud2q6-AA-011MDE001-E824-2018","false","[{}]","05. Adjudicación Directa LAASSP","30387.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=CARLOS AARON DELGADO ISUNZA, id=carlos-aaron-delgado-isunza}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30387.93","1922543","2018-09-10T13:15:00.000Z",,"SERVICIOS PROFESIONALES","2018-05-02T08:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-03-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[EDGAR HECTOR HERNANDEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698536]","[{address={countryName=México}, roles=supplier, name=EDGAR HECTOR HERNANDEZ MARTINEZ, details={type=person}, id=edgar-hector-hernandez-martinez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E809-2019-2107502","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[edgar-hector-hernandez-martinez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2107502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2107502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1698536}]","SERVICIOS PROFESIONALES","2107502",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2019-04-30T00:00:00.000Z","1947264","ocds-0ud2q6-AA-011MDE001-E809-2019","false","[{}]","05. Adjudicación Directa LAASSP","34482.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=EDGAR HECTOR HERNANDEZ MARTINEZ, id=edgar-hector-hernandez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","2107502","2019-07-12T13:32:00.000Z",,"SERVICIOS PROFESIONALES","2019-03-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-08-01T13:39:54.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[BLANCA VIOLETA GUTIERREZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920576]","[{address={countryName=México}, roles=supplier, name=BLANCA VIOLETA GUTIERREZ LOPEZ, details={type=person}, id=blanca-violeta-gutierrez-lopez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E809-2020-2547736","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[blanca-violeta-gutierrez-lopez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1627862400003}]","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2547736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2547736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920576}]","SERVICIOS PROFESIONALES","2547736",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193132","ocds-0ud2q6-AA-011MDE001-E809-2020","false","[{}]","05. Adjudicación Directa LAASSP","46228.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=BLANCA VIOLETA GUTIERREZ LOPEZ, id=blanca-violeta-gutierrez-lopez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46228.45","2547736","2020-12-02T20:45:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2021-07-25T13:38:36.000Z","2020-10-01T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia de Recuros Materiales y Servicios Generales","INIFED","complete","[JULIO CÉSAR TOLEDO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920687]","[{address={countryName=México}, roles=supplier, name=JULIO CÉSAR TOLEDO HERNÁNDEZ, details={type=person}, id=julio-cesar-toledo-hernandez}]","Nacional","MXN","Gerencia de Recuros Materiales y Servicios Generales","AA-011MDE001-E824-2020-2545843","[contractTermination]","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[julio-cesar-toledo-hernandez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Angélica Mendoza Vergara","angelica-mendoza-vergara","contract","Gerencia de Recuros Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1627257600122}]","011MDE001","false","Terminado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recuros Materiales y Servicios Generales","gerencia-de-recuros-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","2545843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2545843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920687}]","SERVICIOS PROFESIONALES","2545843",,"Presencial","Instituto Nacional de la Infraestructura Física Educativa","2020-12-31T00:00:00.000Z","2193580","ocds-0ud2q6-AA-011MDE001-E824-2020","false","[{}]","05. Adjudicación Directa LAASSP","75000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=JULIO CÉSAR TOLEDO HERNÁNDEZ, id=julio-cesar-toledo-hernandez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","2545843","2020-12-02T21:20:00.000Z",,"SERVICIOS PROFESIONALES","2020-10-01T09:00:00.000Z","Art. 41 fr. XIV","SERVICIOS PROFESIONALES","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-01-16T00:00:00.000Z","Instituto Nacional de la Infraestructura Física Educativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-16T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","INIFED","complete","[RUBÉN SALVADOR JIMÉNEZ MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066889]","[{address={countryName=México}, roles=supplier, name=RUBÉN SALVADOR JIMÉNEZ MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-salvador-jimenez-martinez}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","AA-011MDE001-E81-2017-1326996","[contractTermination]","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","[ruben-salvador-jimenez-martinez]","services","instituto-nacional-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Salvador Mauricio Rubí Cárdenas","salvador-mauricio-rubi-cardenas","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","011MDE001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-la-infraestructura-fisica-educativa","1326996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1326996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066889}]","SERVICIOS PROFESIONALES","1326996","true","Presencial","Instituto Nacional de la Infraestructura Física Educativa","2017-02-15T00:00:00.000Z","1272705","ocds-0ud2q6-AA-011MDE001-E81-2017","false","[{}]","05. Adjudicación Directa LAASSP","30172.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INIFED","[{name=RUBÉN SALVADOR JIMÉNEZ MARTÍNEZ, id=ruben-salvador-jimenez-martinez}]","instituto-nacional-de-la-infraestructura-fisica-educativa","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","1326996",,,,,,,
