"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1587]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1587-3P1587","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA IMP.PONCHO VO 1.52NFT100","[{id=pot-1620519810584}]","TELA IMP.PONCHO VO 1.52NFT100","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1587","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1587-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1587}]","TELA IMP.PONCHO VO 1.52NFT100","3P1587","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-15T00:00:00.000Z","3P1587","ocds-0ud2q6-3P1587","199596.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199596.6","3P1587"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1657]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1657-3P1657","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQ TERM BC 50/50N/A 36 CC118","[{id=pot-1620519810584}]","ETIQ TERM BC 50/50N/A 36 CC118","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1657}]","ETIQ TERM BC 50/50N/A 36 CC118","3P1657","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-20T00:00:00.000Z","3P1657","ocds-0ud2q6-3P1657","72912","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72912","3P1657"
"2021-05-09T00:24:27.000Z","2013-08-22T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1145]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1145-3P1145","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA IMP.PONCHO VO 1.52NFT100","[{id=pot-1620519810584}]","TELA IMP.PONCHO VO 1.52NFT100","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1145}]","TELA IMP.PONCHO VO 1.52NFT100","3P1145","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-31T00:00:00.000Z","3P1145","ocds-0ud2q6-3P1145","3286479.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3286479.53","3P1145"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1259]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1259-3P1259","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQ TERM RJ 60/40A/N 48 CC118","[{id=pot-1620519810584}]","ETIQ TERM RJ 60/40A/N 48 CC118","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1259}]","ETIQ TERM RJ 60/40A/N 48 CC118","3P1259","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-28T00:00:00.000Z","3P1259","ocds-0ud2q6-3P1259","1003450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1003450","3P1259"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1668]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1668-3P1668","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQ TERMOADHE 40X40MM G","[{id=pot-1620519810584}]","ETIQ TERMOADHE 40X40MM G","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1668","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1668-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1668}]","ETIQ TERMOADHE 40X40MM G","3P1668","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-15T00:00:00.000Z","3P1668","ocds-0ud2q6-3P1668","270816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270816","3P1668"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1760]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1760-3P1760","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQ TERM BC 60/40A/N M ACC118","[{id=pot-1620519810584}]","ETIQ TERM BC 60/40A/N M ACC118","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1760","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1760-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1760}]","ETIQ TERM BC 60/40A/N M ACC118","3P1760","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-15T00:00:00.000Z","3P1760","ocds-0ud2q6-3P1760","31400.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31400.64","3P1760"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1761]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1761-3P1761","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQ TERM BC 96/4A/E G","[{id=pot-1620519810584}]","ETIQ TERM BC 96/4A/E G","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1761}]","ETIQ TERM BC 96/4A/E G","3P1761","SECRETARÍA DE LA DEFENSA NACIONAL","2013-12-30T00:00:00.000Z","3P1761","ocds-0ud2q6-3P1761","549756.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549756.48","3P1761"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1598]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","3P1598-3P1598","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO MAYOR PARA MAQUINA ESTAMPADORA MARCA ZIMMER.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO MAYOR PARA MAQUINA ESTAMPADORA MARCA ZIMMER.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","3P1598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3P1598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3P1598}]","SERVICIOS DE MANTENIMIENTO MAYOR PARA MAQUINA ESTAMPADORA MARCA ZIMMER.","3P1598","SECRETARÍA DE LA DEFENSA NACIONAL","2013-11-30T00:00:00.000Z","3P1598","ocds-0ud2q6-3P1598","1688447.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1688447.34","3P1598"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MÉXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C009, http://www.google.com]","[{roles=supplier, name=MÉXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C009-16C009","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","[{id=pot-1620519810584}]","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C009-2, url=http://www.google.com}]","CONT. IIIAIV T/POLICIAL PBI F CH. JGO. PANEL BAL NIIIA ARAMIDA234 F CH. CONT. IIIAIV T/POLICIAL PBI M CH. JGO. PANEL BAL NIIIA ARAMIDA234 M CH. CONT. IIIAIV T/POLICIAL PBI M MED. JGO. PANEL BAL NIIIA ARAMIDA234 M MED. CONT. IIIAIV T/POLICIAL PBI M G. JGO. PANEL BAL NIIIA ARAMIDA234 M G.","16C009","SECRETARÍA DE LA DEFENSA NACIONAL","2016-04-29T00:00:00.000Z","16C009","ocds-0ud2q6-16C009","3.675547476E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MÉXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.675547476E7","16C009"
"2021-05-09T00:24:27.000Z","2016-09-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-17T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C028, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C028-16C028","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTENEDOR III-A IV TIPO POLICIAL MASCULINO CHICO Y MEDIANO Y FEMENINO MEDIANO JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 MASCULINO CHICO Y MEDIANO Y FEMENINO MEDIANO.","[{id=pot-1620519810584}]","CONTENEDOR III-A IV TIPO POLICIAL MASCULINO CHICO Y MEDIANO Y FEMENINO MEDIANO JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 MASCULINO CHICO Y MEDIANO Y FEMENINO MEDIANO.","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C028}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C028-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","CONTENEDOR III-A IV TIPO POLICIAL MASCULINO CHICO Y MEDIANO Y FEMENINO MEDIANO JUEGO DE PANEL BALISTICO NIII-A ARAMIDA 234 MASCULINO CHICO Y MEDIANO Y FEMENINO MEDIANO.","16C028","SECRETARÍA DE LA DEFENSA NACIONAL","2016-10-20T00:00:00.000Z","16C028","ocds-0ud2q6-16C028","2.284634531E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.284634531E7","16C028"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C029, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C029-16C029","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TINTA AHULADA VERDE OBSCURO","[{id=pot-1620519810584}]","TINTA AHULADA VERDE OBSCURO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C029}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C029-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","TINTA AHULADA VERDE OBSCURO","16C029","SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-15T00:00:00.000Z","16C029","ocds-0ud2q6-16C029","5062474.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5062474.33","16C029"
"2021-05-09T00:24:27.000Z","2016-10-26T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","active","complete","[MEXICO MONTECITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C030, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=MEXICO MONTECITOS S.A. DE C.V., details={type=company}, id=mexico-montecitos-sa-de-cv}]","MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16C030-16C030","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[mexico-montecitos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDOLA 3/4X3 DE 1/4 NIQUELADA","[{id=pot-1620519810584}]","BANDOLA 3/4X3 DE 1/4 NIQUELADA","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16C030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16C030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16C030}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16C030-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","BANDOLA 3/4X3 DE 1/4 NIQUELADA","16C030","SECRETARÍA DE LA DEFENSA NACIONAL","2016-12-28T00:00:00.000Z","16C030","ocds-0ud2q6-16C030","1.453135558E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICO MONTECITOS S.A. DE C.V., id=mexico-montecitos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.453135558E7","16C030"
