"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T11:07:40.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010400001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","25000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000136-0010400001-432019002600278","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN PERIÓDICO SEMANARIO UNIVERSIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600278","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600278-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0010400001}]","432019002600278","2020-08-29T11:07:40.000Z","2019CD-000136-0010400001","ocds-rwubve-2019CD-000136-0010400001","[SERVICIOS]","21568.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","25000","https://www.sicop.go.cr/index.jsp","buyer","21568.63","432019002600278"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T14:44:07.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0008600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","18832.16","CRC","CONSEJO DE TRANSPORTE PUBLICO","2020CD-000013-0008600001-432020020500010","[contract]","consejo-de-transporte-publico","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la suscripción anual al periódico El Semanario UCR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020020500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0008600001}]","432020020500010",,"2020CD-000013-0008600001","ocds-rwubve-2020CD-000013-0008600001","[SERVICIOS]","18832.158","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","18832.16","https://www.sicop.go.cr/index.jsp","buyer","18832.158","432020020500010"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-27T11:16:20.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0007200002]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","103000","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000038-0007200002-432018000100102","[contract]","ministerio-de-la-presidencia","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción a Periódicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000038-0007200002}]","432018000100102","2019-09-27T11:16:20.000Z","2018CD-000038-0007200002","ocds-rwubve-2018CD-000038-0007200002","[SERVICIOS]","18000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","103000","https://www.sicop.go.cr/index.jsp","buyer","18000","432018000100102"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T11:04:32.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0008600001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","360000","CRC","CONSEJO DE TRANSPORTE PUBLICO","2019CD-000016-0008600001-432019020500014","[contract]","consejo-de-transporte-publico","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la suscripción anual de periódicos para el Consejo de Transporte Público","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432019020500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000016-0008600001}]","432019020500014",,"2019CD-000016-0008600001","ocds-rwubve-2019CD-000016-0008600001","[SERVICIOS]","15000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","360000","https://www.sicop.go.cr/index.jsp","buyer","15000","432019020500014"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-01T16:30:49.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0012100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","13000","CRC","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2020CD-000071-0012100001-432020002300079","[contract]","fondo-nacional-de-financiamiento-forestal","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación: Gestión de riesgos documentales","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432020002300079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0012100001}]","432020002300079",,"2020CD-000071-0012100001","ocds-rwubve-2020CD-000071-0012100001","[SERVICIOS]","12166.968","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","13000","https://www.sicop.go.cr/index.jsp","buyer","12166.968","432020002300079"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-07-01T09:05:44.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0090100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","300000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2019LN-000006-0090100001-432019004300042","[contract]","servicio-fitosanitario-del-estado","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Dosimetrías, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0090100001}]","432019004300042","2020-07-01T09:05:44.000Z","2019LN-000006-0090100001","ocds-rwubve-2019LN-000006-0090100001","[BIENES/SERVICIOS]","5045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","300000","https://www.sicop.go.cr/index.jsp","buyer","5045","432019004300042"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T09:58:43.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000082-0001000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","4468.12","CRC","Instituto Nacional de Seguros","2017CD-000082-0001000001-432017745600001","[contract]","instituto-nacional-de-seguros","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Prestación de servicios de laboratorio y banco de sangre para pacientes amparados a los regímenes solidarios y otros seguros que administra el INS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432017745600001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017745600001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000082-0001000001}]","432017745600001","2017-12-21T09:58:43.000Z","2017CD-000082-0001000001","ocds-rwubve-2017CD-000082-0001000001","[SERVICIOS]","4468.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","4468.12","https://www.sicop.go.cr/index.jsp","buyer","4468.12","432017745600001"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T14:46:57.000Z","Costa Rica","MINISTERIO GOBERNACION Y POLICIA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0009000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","3666.66","CRC","MINISTERIO GOBERNACION Y POLICIA","2017CD-000050-0009000001-432017000100061","[contract]","ministerio-gobernacion-y-policia","[universidad-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de Periódicos (044)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-gobernacion-y-policia","MINISTERIO GOBERNACION Y POLICIA","ministerio-gobernacion-y-policia","432017000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0009000001}]","432017000100061","2018-12-07T14:46:57.000Z","2017CD-000050-0009000001","ocds-rwubve-2017CD-000050-0009000001","[BIENES/SERVICIOS]","3666.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","3666.66","https://www.sicop.go.cr/index.jsp","buyer","3666.66","432017000100061"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T09:39:07.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0007300001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","2500","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000051-0007300001-432021000300254","[contract]","ministerio-de-educacion-publica","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la prueba de ubicación del dominio lingüístico en ingles","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0007300001}]","432021000300254","2022-10-13T09:39:07.000Z","2021CD-000051-0007300001","ocds-rwubve-2021CD-000051-0007300001","[SERVICIOS]","2499","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","2500","https://www.sicop.go.cr/index.jsp","buyer","2499","432021000300254","2021-10-07T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T11:55:17.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Universidad de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001000001]","[{identifier={scheme=Registro Nacional, id=4000042149, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Universitaria Rodrigo Facio San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Universidad de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-de-costa-rica}]","57","CRC","Instituto Nacional de Seguros","2018CD-000135-0001000001-432018745300470","[contract]","instituto-nacional-de-seguros","[universidad-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de análisis y verificación de calidad a medicamentos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300470","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300470-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001000001}]","432018745300470","2019-09-06T11:55:17.000Z","2018CD-000135-0001000001","ocds-rwubve-2018CD-000135-0001000001","[SERVICIOS]","57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica}]","57","https://www.sicop.go.cr/index.jsp","buyer","57","432018745300470",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T09:13:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","0","CRC","INSTITUTO DE DESARROLLO RURAL","2019CD-000007-0015500001-432019005600011","[contract]","instituto-de-desarrollo-rural","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de análisis químicos y físicos de suelo, con el Centro de Investigaciones Agronómicas de la UCR","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0015500001}]","432019005600011","2021-07-16T09:13:26.000Z","2019CD-000007-0015500001","ocds-rwubve-2019CD-000007-0015500001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432019005600011","2019-07-08T00:00:00.000Z"
