"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1170]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1170-14S1170","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1170}]","Servicio de agua","14S1170","CASA DE MONEDA DE MEXICO","2014-12-20T00:00:00.000Z","14S1170","ocds-0ud2q6-14S1170","66500.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66500.1","14S1170"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1013]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S1013-14S1013","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S1013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S1013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S1013}]","Servicio de agua","14S1013","CASA DE MONEDA DE MEXICO","2014-11-21T00:00:00.000Z","14S1013","ocds-0ud2q6-14S1013","64935.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64935.99","14S1013"
"2021-05-09T00:24:27.000Z","2008-06-04T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-04T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0506, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S0506-08S0506","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S0506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S0506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S0506}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S0506-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S0506","CASA DE MONEDA DE MEXICO","2008-06-14T00:00:00.000Z","08S0506","ocds-0ud2q6-08S0506","63238.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63238.5","08S0506"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0867]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0867-14S0867","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0867","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0867-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0867}]","Servicio de agua","14S0867","CASA DE MONEDA DE MEXICO","2014-10-19T00:00:00.000Z","14S0867","ocds-0ud2q6-14S0867","62519.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62519.94","14S0867"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-05T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0094, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0094-09S0094","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0094}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0094-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","09S0094","CASA DE MONEDA DE MEXICO","2009-02-15T00:00:00.000Z","09S0094","ocds-0ud2q6-09S0094","62323.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62323.56","09S0094"
"2021-05-09T00:24:27.000Z","2014-09-06T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-06T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0730]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","14S0730-14S0730","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","14S0730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14S0730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14S0730}]","Servicio de agua","14S0730","CASA DE MONEDA DE MEXICO","2014-09-16T00:00:00.000Z","14S0730","ocds-0ud2q6-14S0730","60515","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60515","14S0730"
"2021-05-09T00:24:27.000Z","2009-01-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0001, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","09S0001-09S0001","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","09S0001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09S0001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09S0001}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-09S0001-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","09S0001","CASA DE MONEDA DE MEXICO","2009-01-18T00:00:00.000Z","09S0001","ocds-0ud2q6-09S0001","56322.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56322.63","09S0001"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1212, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","08S1212-08S1212","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","08S1212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-08S1212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=08S1212}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-08S1212-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","08S1212","CASA DE MONEDA DE MEXICO","2008-12-12T00:00:00.000Z","08S1212","ocds-0ud2q6-08S1212","50752.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50752.26","08S1212"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0502, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0502-07S0502","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0502-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0502}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0502-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","07S0502","CASA DE MONEDA DE MEXICO","2007-06-12T00:00:00.000Z","07S0502","ocds-0ud2q6-07S0502","48922.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48922.38","07S0502"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0692]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0692-13S0692","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0692}]","Servicio de agua","13S0692","CASA DE MONEDA DE MEXICO","2013-07-18T00:00:00.000Z","13S0692","ocds-0ud2q6-13S0692","48029.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48029.76","13S0692"
"2021-05-09T00:24:27.000Z","2013-11-13T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-13T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1171]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S1171-13S1171","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S1171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S1171-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S1171}]","Servicio de agua","13S1171","CASA DE MONEDA DE MEXICO","2013-11-23T00:00:00.000Z","13S1171","ocds-0ud2q6-13S1171","46448.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46448.64","13S1171"
"2021-05-09T00:24:27.000Z","2013-08-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0786]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0786-13S0786","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0786}]","Servicio de agua","13S0786","CASA DE MONEDA DE MEXICO","2013-08-22T00:00:00.000Z","13S0786","ocds-0ud2q6-13S0786","44997.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44997.12","13S0786"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0258, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0258-07S0258","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0258}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0258-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Servicio de agua","07S0258","CASA DE MONEDA DE MEXICO","2007-04-10T00:00:00.000Z","07S0258","ocds-0ud2q6-07S0258","43648.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43648.02","07S0258"
"2021-05-09T00:24:27.000Z","2013-09-09T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-09T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0884]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","13S0884-13S0884","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","13S0884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13S0884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13S0884}]","Servicio de agua","13S0884","CASA DE MONEDA DE MEXICO","2013-09-19T00:00:00.000Z","13S0884","ocds-0ud2q6-13S0884","41783.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41783.04","13S0884"
"2021-05-09T00:24:27.000Z","2011-10-11T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-11T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[COMISION ESTATAL DEL AGUA..]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0951]","[{roles=supplier, name=COMISION ESTATAL DEL AGUA.., details={type=company}, id=comision-estatal-del-agua}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0951-11S0951","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[comision-estatal-del-agua]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de agua","[{id=pot-1620519810584}]","Servicio de agua","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0951","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0951-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0951}]","Servicio de agua","11S0951","CASA DE MONEDA DE MEXICO","2011-10-21T00:00:00.000Z","11S0951","ocds-0ud2q6-11S0951","38505.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION ESTATAL DEL AGUA.., id=comision-estatal-del-agua}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38505.68","11S0951"
