"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES",,"complete","[MAINBIT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-CENAPRECE/E-A-AD-12]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","4-CENAPRECE/E-A-AD-12-4-CENAPRECE/E-A-AD-12","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[mainbit-sa-de-cv]",,"centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CINTAS DE RESPALDO LTO5 MEDIA CUS PAQUETE CON 5 PIEZAS (342-1104)","[{id=pot-1620519810584}]",,,,"CINTAS DE RESPALDO LTO5 MEDIA CUS PAQUETE CON 5 PIEZAS (342-1104)","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","4-CENAPRECE/E-A-AD-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4-CENAPRECE/E-A-AD-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4-CENAPRECE/E-A-AD-12}]","CINTAS DE RESPALDO LTO5 MEDIA CUS PAQUETE CON 5 PIEZAS (342-1104)","4-CENAPRECE/E-A-AD-12",,,"Centro Nacional de Programas Preventivos y Control de Enfermedades","2012-03-15T00:00:00.000Z","4-CENAPRECE/E-A-AD-12","ocds-0ud2q6-4-CENAPRECE/E-A-AD-12",,,,"37926.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37926.2","4-CENAPRECE/E-A-AD-12","2012-02-14T00:00:00.000Z",,"active",,,,,
"2019-11-08T17:40:02.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Licitación Pública","es","[{id=compranet}]","2012-12-31T00:00:00.000Z","México","Dirección de Eficiencia Administrativa","SIAP","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","LA-008G00001-N23-2011-277398","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","goods","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","Sujey Díaz Amézquita","2009-11-30T00:00:00.000Z","sujey-diaz-amezquita","contract","Dirección de Eficiencia Administrativa","unidad-compradora","Mainbit S.A. de C.V.","[{id=compranet-1620524637144}]","008G00001","false","Expirado","Mainbit S.A. de C.V.","open","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","277398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677181}]","MAINBIT, S.A. DE C.V.","277398","true","Mixta","Servicio de Información Agroalimentaria y Pesquera","2013-03-31T00:00:00.000Z","112270","ocds-0ud2q6-LA-008G00001-N23-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","35820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SIAP","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35820","277398","2012-12-17T00:00:00.000Z",,,,,,,"true"
"2021-05-09T00:24:27.000Z",,"SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-17T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS",,"complete","[MAINBIT S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00099/14]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","00099/14-00099/14","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[mainbit-sa-de-cv]",,"servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIO DE COMPUTO DE DOS IMPRESORAS DE F","[{id=pot-1620519810584}]",,,,"CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIO DE COMPUTO DE DOS IMPRESORAS DE F","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","00099/14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00099/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00099/14}]","CONVENIO MODIFICATORIO AL CONTRATO DE SERVICIO DE COMPUTO DE DOS IMPRESORAS DE F","00099/14",,,"SERVICIO GEOLÓGICO MEXICANO","2014-05-18T00:00:00.000Z","00099/14","ocds-0ud2q6-00099/14",,,,"35354.36",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","servicio-geologico-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35354.36","00099/14","2014-05-06T00:00:00.000Z",,"active",,,,,
"2019-11-08T17:40:02.000Z",,"Fideicomiso de Fomento Minero","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Gerencia de Recursos Materiales","FIFOMI","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768478]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","USD","Gerencia de Recursos Materiales","SA-010K2O001-N41-2013-227507","[contractTermination]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[mainbit-sa-de-cv]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","Maria margarita Jiménez Rendón",,"maria-margarita-jimenez-rendon","contract","Gerencia de Recursos Materiales","unidad-compradora","Licencias de software: Virtualización 2012","[{id=compranet-1620524637144}]","010K2O001","false","Expirado","Licencias de software: Virtualización 2012","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","227507","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768478}]","Licencias de software: Virtualización 2012","227507","true","Presencial","Fideicomiso de Fomento Minero","2012-10-15T00:00:00.000Z","287938","ocds-0ud2q6-SA-010K2O001-N41-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34921","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FIFOMI","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","fideicomiso-de-fomento-minero","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34921","227507","2012-10-09T00:00:00.000Z",,,,,,,
"2021-05-09T00:24:27.000Z",,"FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN",,"complete","[MAINBIT SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-44]","[{roles=supplier, name=MAINBIT SA DE CV, details={type=company}, id=mainbit-sa-de-cv}]",,"MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","P-44-P-44","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[mainbit-sa-de-cv]",,"fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LICENCIA DE VIRTUALIZACION","[{id=pot-1620519810584}]",,,,"LICENCIA DE VIRTUALIZACION","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","P-44",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-44-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-44}]","LICENCIA DE VIRTUALIZACION","P-44",,,"FIDEICOMISO DE FOMENTO MINERO","2012-10-15T00:00:00.000Z","P-44","ocds-0ud2q6-P-44",,,,"34921",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","fideicomiso-de-fomento-minero",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34921","P-44","2012-10-09T00:00:00.000Z",,"active",,,,,
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Programas Preventivos y Control de Enfermedades","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-29T00:00:00.000Z","México","Centro Nacional de Programas Preventivos y Control de Enfermedades","CENAPRECE","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131840]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Centro Nacional de Programas Preventivos y Control de Enfermedades","SA-012O00999-N1-2012-141345","[contractTermination]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[mainbit-sa-de-cv]","goods","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","Abraham Obregon Cerecer","2012-02-14T17:00:00.000Z","abraham-obregon-cerecer","contract","Centro Nacional de Programas Preventivos y Control de Enfermedades","unidad-compradora","4-CENAPRECE/E-A-AD-12","[{id=compranet-1620524637144}]","012O00999","false","Expirado","4-CENAPRECE/E-A-AD-12","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","Centro Nacional de Programas Preventivos y Control de Enfermedades","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","141345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131840}]","ADJUDICACION DIRECTA Materiales y útiles para el procesamiento en equipos y bien","141345","true","Presencial","Centro Nacional de Programas Preventivos y Control de Enfermedades","2012-05-30T00:00:00.000Z","141645","ocds-0ud2q6-SA-012O00999-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32695","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAPRECE","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32695","141345",,,,,,,,
"2021-10-31T10:02:57.000Z","2020-07-05T09:26:00.000Z","Procuraduría Federal del Consumidor","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","PROFECO","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865467]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, additionalIdentifiers={legalName=MAINBIT SA DE CV, scheme=RFC, verified=1, id=MAI900112RW2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-010LAT001-E109-2020-2341049","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","[mainbit-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","Oscar Juárez Davis","2020-05-29T09:00:00.000Z","oscar-juarez-davis","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PED07-EXC-08-2020","[{id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","010LAT001","false","Expirado","PED07-EXC-08-2020","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-federal-del-consumidor","2341049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2341049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865467}]","Servicio de cómputo administrado: cómputo móvil para contingencia COVID-19","2341049",,"Presencial","Procuraduría Federal del Consumidor","2020-06-30T00:00:00.000Z","2131359","ocds-0ud2q6-AA-010LAT001-E109-2020","false","[{}]","05. Adjudicación Directa LAASSP","32305","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFECO","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","procuraduria-federal-del-consumidor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32305","2341049","2020-06-01T00:00:00.000Z",,,"Servicio de cómputo administrado: aprovisionamiento de cómputo móvil (laptop) para atender la contingencia de salud COVID-19.","Art. 41 fr. V","Servicio de cómputo administrado: aprovisionamiento de cómputo móvil (laptop) para atender la contingencia de salud COVID-19.","No se utilizó el Contrato Marco",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-064-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-009-03-CE-064-2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[mainbit-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Equipo Infromático, Educacional y Recreativo","[{id=compranet3-1620530467436}]","14001",,,"Equipo Infromático, Educacional y Recreativo","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","CE-064-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CE-064-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CE-064-2003&p_CveDep=00014&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Equipo Infromático, Educacional y Recreativo","CE-064-2003",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-009-03","ocds-0ud2q6-00014001-009-03",,,,"31165.06",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31165.06","CE-064-2003","2004-12-11T00:00:00.000Z",,"active",,,,,
"2019-01-24T01:18:06.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección de Eficiencia Administrativa","SIAP","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649744]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","AA-008G00001-N50-2015-829675","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","goods","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","Sujey Díaz Amézquita","2013-06-17T00:00:00.000Z","sujey-diaz-amezquita","contract","Dirección de Eficiencia Administrativa","unidad-compradora","MAINBIT","[{id=compranet-1620524637144}]","008G00001","false","Expirado","MAINBIT","direct","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","829675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649744}]","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA EL SIAP.","829675","true","Mixta","Servicio de Información Agroalimentaria y Pesquera","2013-09-30T00:00:00.000Z","887558","ocds-0ud2q6-AA-008G00001-N50-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30405","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SIAP","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","30405","829675","2013-06-28T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z",,"Servicio de Información Agroalimentaria y Pesquera","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-01T00:00:00.000Z","México","Dirección de Eficiencia Administrativa","SIAP","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649769]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","Dirección de Eficiencia Administrativa","AA-008G00001-N51-2015-829694","[contractTermination]","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","[mainbit-sa-de-cv]","goods","servicio-de-informacion-agroalimentaria-y-pesquera","[{name=MX, id=mx, classification=country}]","Sujey Díaz Amézquita","2013-09-16T00:00:00.000Z","sujey-diaz-amezquita","contract","Dirección de Eficiencia Administrativa","unidad-compradora","MAINBIT","[{id=compranet-1620524637144}]","008G00001","false","Expirado","MAINBIT","direct","institution","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","Dirección de Eficiencia Administrativa","direccion-de-eficiencia-administrativa-servicio-de-informacion-agroalimentaria-y-pesquera","829694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649769}]","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA EL SIAP.","829694","true","Mixta","Servicio de Información Agroalimentaria y Pesquera","2013-10-31T00:00:00.000Z","887564","ocds-0ud2q6-AA-008G00001-N51-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30405","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SIAP","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","servicio-de-informacion-agroalimentaria-y-pesquera","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","30405","829694","2013-09-30T00:00:00.000Z",,,,,,,
"2019-01-24T01:18:06.000Z","2013-08-16T16:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","SADER","complete","[MAINBIT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288950]","[{identifier={legalName=MAINBIT SA DE CV, scheme=RUPC, id=14120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAINBIT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mainbit-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","IA-008000999-N141-2013-494820","[contractTermination]","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","[mainbit-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","ENRIQUE QUIROZ ACOSTA","2013-08-27T16:00:00.000Z","enrique-quiroz-acosta","contract","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA LA SAGARPA","[{id=compranet-1620524637144}]","008000999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE BIENES INFORMÁTICOS PARA LA SAGARPA","limited","institution","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","DIRECCIÓN GENERAL DE RECURSOS MATERIALES, INMUEBLES Y SERVICIOS","direccion-general-de-recursos-materiales-inmuebles-y-servicios-secretaria-de-agricultura-y-desarrollo-rural","494820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288950}]","Servicio de Arrendamiento de Equipo y Bienes Informáticos para la SAGARPA","494820","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2013-09-30T00:00:00.000Z","439129","ocds-0ud2q6-IA-008000999-N141-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","28656","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MAINBIT SA DE CV, id=mainbit-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28656","494820",,,,,,,,
