"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4497/2014]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C4497/2014-C4497/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA REQUERIDA POR GOP","[{id=pot-1620519810584}]",,"PAPELERIA REQUERIDA POR GOP","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C4497/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C4497/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C4497/2014}]","PAPELERIA REQUERIDA POR GOP","C4497/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2014-06-17T00:00:00.000Z","C4497/2014","ocds-0ud2q6-C4497/2014","6898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6898","C4497/2014"
"2021-05-09T00:24:27.000Z","2013-08-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-28T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-074/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CA-300-LP-N-A-PE-074/13-CA-300-LP-N-A-PE-074/13","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","open","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-300-LP-N-A-PE-074/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-300-LP-N-A-PE-074/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-300-LP-N-A-PE-074/13}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA PARA LAS UNIDADES ADMINISTRATIVAS DEL SAT A NIVEL NACIONAL","CA-300-LP-N-A-PE-074/13","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-10-15T00:00:00.000Z","CA-300-LP-N-A-PE-074/13","ocds-0ud2q6-CA-300-LP-N-A-PE-074/13","368956.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","368956.91","CA-300-LP-N-A-PE-074/13"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-388-LP-A-PE-020-21]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-388-LP-A-PE-020-21-CA-388-LP-A-PE-020-21","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE MATERIAL DE OFICINA","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-388-LP-A-PE-020-21",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-388-LP-A-PE-020-21-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-388-LP-A-PE-020-21}]","ADQUISICIÓN DE MATERIAL DE OFICINA","CA-388-LP-A-PE-020-21","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-05T00:00:00.000Z","CA-388-LP-A-PE-020-21","ocds-0ud2q6-CA-388-LP-A-PE-020-21","118704.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","118704.95","CA-388-LP-A-PE-020-21"
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-388-LP-A-024-10]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","CA-388-LP-A-024-10-CA-388-LP-A-024-10","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[proveedora-de-imprentas-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIAL Y UTILES DE OFICINA","open","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-388-LP-A-024-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-388-LP-A-024-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-388-LP-A-024-10}]","MATERIAL Y UTILES DE OFICINA","CA-388-LP-A-024-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-11-12T00:00:00.000Z","CA-388-LP-A-024-10","ocds-0ud2q6-CA-388-LP-A-024-10","33644.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33644.37","CA-388-LP-A-024-10"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5593/2015]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C5593/2015-C5593/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA REQUERIDA POR OIC","[{id=pot-1620519810584}]",,"PAPELERIA REQUERIDA POR OIC","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5593/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5593/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5593/2015}]","PAPELERIA REQUERIDA POR OIC","C5593/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-03-03T00:00:00.000Z","C5593/2015","ocds-0ud2q6-C5593/2015","231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231","C5593/2015"
"2021-05-09T00:24:27.000Z","2015-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-09T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5594/2015]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C5594/2015-C5594/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA REQUERIDA POR AREA GOP","[{id=pot-1620519810584}]",,"PAPELERIA REQUERIDA POR AREA GOP","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5594/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5594/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5594/2015}]","PAPELERIA REQUERIDA POR AREA GOP","C5594/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-03-09T00:00:00.000Z","C5594/2015","ocds-0ud2q6-C5594/2015","4485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4485","C5594/2015"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5597/2015]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C5597/2015-C5597/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA REQUERIDA POR GAF FACTURACION GERENCIA RH Y REC MAT","[{id=pot-1620519810584}]",,"PAPELERIA REQUERIDA POR GAF FACTURACION GERENCIA RH Y REC MAT","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5597/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5597/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5597/2015}]","PAPELERIA REQUERIDA POR GAF FACTURACION GERENCIA RH Y REC MAT","C5597/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-03-17T00:00:00.000Z","C5597/2015","ocds-0ud2q6-C5597/2015","1176","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1176","C5597/2015"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5599/2015]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C5599/2015-C5599/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","CDS Y DVDS PARA RESGUARDO DE INFORMACION","[{id=pot-1620519810584}]",,"CDS Y DVDS PARA RESGUARDO DE INFORMACION","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5599/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5599/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5599/2015}]","CDS Y DVDS PARA RESGUARDO DE INFORMACION","C5599/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-02-05T00:00:00.000Z","C5599/2015","ocds-0ud2q6-C5599/2015","660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","660","C5599/2015"
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5600/2014]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C5600/2014-C5600/2014","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA REQUERIDA POR LAS AREAS DE GAF GIN SJU Y RR","[{id=pot-1620519810584}]",,"PAPELERIA REQUERIDA POR LAS AREAS DE GAF GIN SJU Y RR","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5600/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5600/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5600/2014}]","PAPELERIA REQUERIDA POR LAS AREAS DE GAF GIN SJU Y RR","C5600/2014","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-03-10T00:00:00.000Z","C5600/2014","ocds-0ud2q6-C5600/2014","2994","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2994","C5600/2014"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5601/2015]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C5601/2015-C5601/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PARA RESGUARDO DE INFORMACION GIN","[{id=pot-1620519810584}]",,"PARA RESGUARDO DE INFORMACION GIN","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5601/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5601/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5601/2015}]","PARA RESGUARDO DE INFORMACION GIN","C5601/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-03-17T00:00:00.000Z","C5601/2015","ocds-0ud2q6-C5601/2015","225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225","C5601/2015"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5604/2015]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C5604/2015-C5604/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA REQUERIDA POR AREAS DE GAF GCO Y OIC","[{id=pot-1620519810584}]",,"PAPELERIA REQUERIDA POR AREAS DE GAF GCO Y OIC","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5604/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5604/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5604/2015}]","PAPELERIA REQUERIDA POR AREAS DE GAF GCO Y OIC","C5604/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-03-17T00:00:00.000Z","C5604/2015","ocds-0ud2q6-C5604/2015","1685","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1685","C5604/2015"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5607/2015]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL","C5607/2015-C5607/2015","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]",,"administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PAPELERIA REQUERIDA POR AREAS DE GAF GOP GIN Y GCO","[{id=pot-1620519810584}]",,"PAPELERIA REQUERIDA POR AREAS DE GAF GOP GIN Y GCO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C5607/2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C5607/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C5607/2015}]","PAPELERIA REQUERIDA POR AREAS DE GAF GOP GIN Y GCO","C5607/2015","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2015-02-10T00:00:00.000Z","C5607/2015","ocds-0ud2q6-C5607/2015","2401","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2401","C5607/2015"
