"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LIMPIEZA PROFESIONAL DE MICHOACAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-117-2002-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LIMPIEZA PROFESIONAL DE MICHOACAN, details={type=company}, id=limpieza-profesional-de-michoacan}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-010-02-I-117-2002-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[limpieza-profesional-de-michoacan]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Limpieza Integral a Instalaciones de Oficinas, äreas de estacionamientos, áreas comunes, patios, áreas verdes, control de maleza y limpieza en los márgenes laterales y vialidades comunes, ubicadas dentro del Recinto Portuario de Lázaro Cárdenas, Mich., así como terrenos propiedad de la misma.","[{id=compranet3-1620530467436}]","9178001","Limpieza Integral a Instalaciones de Oficinas, äreas de estacionamientos, áreas comunes, patios, áreas verdes, control de maleza y limpieza en los márgenes laterales y vialidades comunes, ubicadas dentro del Recinto Portuario de Lázaro Cárdenas, Mich., así como terrenos propiedad de la misma.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-117-2002-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-117-2002-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-117-2002-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Limpieza Integral a Instalaciones de Oficinas, äreas de estacionamientos, áreas comunes, patios, áreas verdes, control de maleza y limpieza en los márgenes laterales y vialidades comunes, ubicadas dentro del Recinto Portuario de Lázaro Cárdenas, Mich., así como terrenos propiedad de la misma.","I-117-2002-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-010-02","ocds-0ud2q6-09178001-010-02","2085148.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA PROFESIONAL DE MICHOACAN, id=limpieza-profesional-de-michoacan}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2085148.8","I-117-2002-GAF"
"2021-05-09T03:21:07.000Z","2005-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TM QUIMICA., SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-123-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TM QUIMICA., SA DE CV., details={type=company}, id=tm-quimica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-006-03-I-123-2003-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[tm-quimica-sa-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","9178001","Servicio de limpieza de oficinas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-123-2003-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-123-2003-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-123-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Servicio de limpieza de oficinas","I-123-2003-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-006-03","ocds-0ud2q6-09178001-006-03","2020082.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TM QUIMICA., SA DE CV., id=tm-quimica-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020082.76","I-123-2003-GAF"
"2021-05-09T03:21:07.000Z","2005-01-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CORPOELECTRONICA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-115-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPOELECTRONICA S.A.DE C.V., details={type=company}, id=corpoelectronica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-009-05-I-115-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[corpoelectronica-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Suministro e instalaciýn de fibra ýptica y equipo activo en la Isla del Cayacal","[{id=compranet3-1620530467436}]","9178001","Suministro e instalaciýn de fibra ýptica y equipo activo en la Isla del Cayacal","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-115-2005-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-115-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-115-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Suministro e instalaciýn de fibra ýptica y equipo activo en la Isla del Cayacal","I-115-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-009-05","ocds-0ud2q6-09178001-009-05","1999250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOELECTRONICA S.A.DE C.V., id=corpoelectronica-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999250","I-115-2005-GAF"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OZ AUTOMOTRIZ DE COLIMA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-88-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OZ AUTOMOTRIZ DE COLIMA S. DE R.L. DE C.V., details={type=company}, id=oz-automotriz-de-colima-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-010-07-I-88-2007-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[oz-automotriz-de-colima-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisciýn de Vehiculos Automotores Terrestres","[{id=compranet3-1620530467436}]","9178001","Adquisciýn de Vehiculos Automotores Terrestres","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-88-2007-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-88-2007-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-88-2007-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisciýn de Vehiculos Automotores Terrestres","I-88-2007-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-010-07","ocds-0ud2q6-09178001-010-07","1911490.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OZ AUTOMOTRIZ DE COLIMA S. DE R.L. DE C.V., id=oz-automotriz-de-colima-s-de-rl-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911490.4","I-88-2007-GAF"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DIEBOLD DE MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-106-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DIEBOLD DE MEXICO, SA DE CV, details={type=company}, id=diebold-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-007-05-I-106-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[diebold-de-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO E INSTALACIýN DE EQUIPO Y ACCESORIOS PARA AMPLIAR EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN","[{id=compranet3-1620530467436}]","9178001","SUMINISTRO E INSTALACIýN DE EQUIPO Y ACCESORIOS PARA AMPLIAR EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-106-2005-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-106-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-106-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","SUMINISTRO E INSTALACIýN DE EQUIPO Y ACCESORIOS PARA AMPLIAR EL SISTEMA DE CIRCUITO CERRADO DE TELEVISIýN","I-106-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-007-05","ocds-0ud2q6-09178001-007-05","1764109.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEBOLD DE MEXICO, SA DE CV, id=diebold-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1764109.32","I-106-2005-GAF"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CORPOELECTRONICA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-43-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPOELECTRONICA S.A.DE C.V., details={type=company}, id=corpoelectronica-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-002-03-I-43-2003-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[corpoelectronica-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CIRCUITO CERRADO DE TELEVISION","[{id=compranet3-1620530467436}]","9178001","CIRCUITO CERRADO DE TELEVISION","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-43-2003-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-43-2003-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-43-2003-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","CIRCUITO CERRADO DE TELEVISION","I-43-2003-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-002-03","ocds-0ud2q6-09178001-002-03","1715895.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPOELECTRONICA S.A.DE C.V., id=corpoelectronica-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1715895.2","I-43-2003-GAF"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-97-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","Internacional","MXN","Departamento de Recursos Materiales","09178001-004-05-I-97-2005-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[science-applications-international-corporation]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn, instalaciýn, capacitaciýn y puesta en marcha de equipo de rayos gamma fijo para la inspecciýn de tractocamiones cargados con contenedores llenos en el Recinto Porturio de Lýzaro Cýrdenas, Mich.","[{id=compranet3-1620530467436}]","9178001","Adquisiciýn, instalaciýn, capacitaciýn y puesta en marcha de equipo de rayos gamma fijo para la inspecciýn de tractocamiones cargados con contenedores llenos en el Recinto Porturio de Lýzaro Cýrdenas, Mich.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-97-2005-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-97-2005-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-97-2005-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisiciýn, instalaciýn, capacitaciýn y puesta en marcha de equipo de rayos gamma fijo para la inspecciýn de tractocamiones cargados con contenedores llenos en el Recinto Porturio de Lýzaro Cýrdenas, Mich.","I-97-2005-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-004-05","ocds-0ud2q6-09178001-004-05","1674259","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1674259","I-97-2005-GAF"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OZ AUTOMOTRIZ DE COLIMA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-122-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OZ AUTOMOTRIZ DE COLIMA S. DE R.L. DE C.V., details={type=company}, id=oz-automotriz-de-colima-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-014-08-I-122-2008-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[oz-automotriz-de-colima-s-de-rl-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de unidades de transporte terrestres","[{id=compranet3-1620530467436}]","9178001","Adquisiciýn de unidades de transporte terrestres","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-122-2008-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-122-2008-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-122-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de unidades de transporte terrestres","I-122-2008-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-014-08","ocds-0ud2q6-09178001-014-08","1664013.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OZ AUTOMOTRIZ DE COLIMA S. DE R.L. DE C.V., id=oz-automotriz-de-colima-s-de-rl-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1664013.9","I-122-2008-GAF"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-83-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-010-08-I-83-2008-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[ld-i-associats-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn de Consumibles, Accesorios y Licencias para Equipo Informatico","[{id=compranet3-1620530467436}]","9178001","Adquisiciýn de Consumibles, Accesorios y Licencias para Equipo Informatico","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-83-2008-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-83-2008-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-83-2008-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Consumibles, Accesorios y Licencias para Equipo Informatico","I-83-2008-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-010-08","ocds-0ud2q6-09178001-010-08","1316040.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1316040.3","I-83-2008-GAF"
"2021-05-09T03:21:07.000Z","2010-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-04-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSORCIO CARROCERO EURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-41-2010-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSORCIO CARROCERO EURO, S.A. DE C.V., details={type=company}, id=consorcio-carrocero-euro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09178001-007-10-I-41-2010-GAF","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[consorcio-carrocero-euro-sa-de-cv]","goods","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Vehiculos De Servicio de Emergencia","[{id=compranet3-1620530467436}]","9178001","Vehiculos De Servicio de Emergencia","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","I-41-2010-GAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-I-41-2010-GAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=I-41-2010-GAF&p_CveDep=09178&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Vehiculos De Servicio de Emergencia","I-41-2010-GAF","ADMINISTRACIÓN PORTUARIA INTEGRAL DE LÁZARO CÁRDENAS, S.A. DE C.V.","09178001-007-10","ocds-0ud2q6-09178001-007-10","1198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CARROCERO EURO, S.A. DE C.V., id=consorcio-carrocero-euro-sa-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198000","I-41-2010-GAF"
