"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-05-09T09:49:00.000Z","2014-05-27T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[GENERAL DE SEGUROS S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392837]","[{identifier={legalName=GENERAL DE SEGUROS S.A.B., scheme=RUPC, id=5936, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=general-de-seguros-sab}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N3-2014-754630","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[general-de-seguros-sab]","services","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-05-19T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","SEGUROS PARA EL PARQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","[{id=compranet-1620524637144}]","810005998","Durango","true","Expirado","SEGUROS PARA EL PARQUE VEHICULAR DEL H. AYUNTAMIENTO DEL MUNICIPIO DE DURANGO","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","754630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392837}]","Durango","SEGUROS PARA EL PARQUE VEHICULAR","754630","true","Presencial","Presidencia Municipal de Durango","2015-05-25T00:00:00.000Z","589442","ocds-0ud2q6-EA-810005998-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2699154.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","presidencia-municipal-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2699154.64","754630",,
"2019-01-24T01:17:24.000Z","2015-05-28T16:37:00.000Z","2015-06-29T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2015-07-21T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[CSI TACTICAL AND BALISTIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557347]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AND BALISTIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=csi-tactical-and-balistic-sa-de-cv}]","Internacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-T2-2015-831994","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[csi-tactical-and-balistic-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2015-06-17T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","831994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557347}]","Durango","UNIFORMES Y CALZADO PARA LA DIRECCIÓN MUNICIPAL DE SEGURIDAD PÚBLICA","831994","true","Presencial","Presidencia Municipal de Durango","2015-09-21T00:00:00.000Z","809612","ocds-0ud2q6-LA-810005998-T2-2015","false","[{amount={amount=3480000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2120195","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CSI TACTICAL AND BALISTIC S.A. DE C.V., id=csi-tactical-and-balistic-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2120195","831994","04U002","SUBSEMUN"
"2019-11-08T17:40:02.000Z","2012-10-30T02:00:00.000Z","2012-11-15T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[JORGE LUIS GAXIOLA ARAGON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178417]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS GAXIOLA ARAGON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-luis-gaxiola-aragon}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N5-2012-252291","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[jorge-luis-gaxiola-aragon]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-11-12T11:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","UNIFORMES SINDICATO 2012","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","UNIFORMES SINDICATO 2012","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","252291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178417}]","Durango","UNIFORMES Y CALZADO PARA EL SUTM","252291","true","Presencial","Presidencia Municipal de Durango","2013-01-31T00:00:00.000Z","279255","ocds-0ud2q6-EA-810005998-N5-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1899563.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JORGE LUIS GAXIOLA ARAGON, id=jorge-luis-gaxiola-aragon}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1899563.2","252291",,
"2019-01-24T01:17:24.000Z","2015-07-01T09:59:00.000Z","2015-07-22T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604650]","[{address={countryName=México}, roles=supplier, name=MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=materiales-electricos-de-durango-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N5-2015-828272","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[materiales-electricos-de-durango-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2015-07-13T11:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","MATERIAL ELÉCTRICO 2015","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","MATERIAL ELÉCTRICO 2015","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","828272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604650}]","Durango","MATERIAL ELÉCTRICO PARA MANTENIMIENTO DEL ALUMBRADO PÚBLICO DE LA CIUDAD DE DURA","828272","true","Presencial","Presidencia Municipal de Durango","2015-07-23T00:00:00.000Z","842812","ocds-0ud2q6-EA-810005998-N5-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1365867.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=MATERIALES ELECTRICOS DE DURANGO S.A. DE C.V., id=materiales-electricos-de-durango-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1365867.63","828272",,
"2019-01-24T01:17:46.000Z","2014-10-14T12:16:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[DEZARA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463730]","[{address={countryName=México}, roles=supplier, name=DEZARA S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dezara-s-de-rl-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N7-2014-747962","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[dezara-s-de-rl-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-10-24T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","CONTRATO NO.73/CALZADO PARA EL SINDICATO/2014","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","CONTRATO NO.73/CALZADO PARA EL SINDICATO/2014","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","747962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463730}]","Durango","UNIFORMES Y CALZADO PARA STUM","747962","true","Presencial","Presidencia Municipal de Durango","2014-12-31T00:00:00.000Z","688717","ocds-0ud2q6-EA-810005998-N7-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1062920","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=DEZARA S. DE R.L. DE C.V., id=dezara-s-de-rl-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1062920","747962",,
"2019-11-08T17:40:02.000Z","2012-06-26T09:56:00.000Z","2012-07-16T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[SIGEMA S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126633]","[{address={countryName=México}, roles=supplier, name=SIGEMA S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sigema-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-N4-2012-147301","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[sigema-sa-de-cv]","services","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-07-10T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","PROYECTO ATLAS DE RIESGOS","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","PROYECTO ATLAS DE RIESGOS","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","147301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126633}]","Durango","PROYECTO PARA LA ELABORACIÓN DE ATLAS DE RIESGOS DEL MUNICIPIO DE DURANGO","147301","true","Presencial","Presidencia Municipal de Durango","2012-12-16T00:00:00.000Z","204424","ocds-0ud2q6-LA-810005998-N4-2012","false","[{amount={amount=893750, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 01. Licitación Pública Nacional LAASSP","1038000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=SIGEMA S.A. de C.V., id=sigema-sa-de-cv}]","presidencia-municipal-de-durango","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1038000","147301",,
"2019-11-08T17:40:02.000Z","2011-04-06T08:00:00.000Z","2011-04-25T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Publica Estatal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[JOSE LUIS RIVERA JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RIVERA JARAMILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jose-luis-rivera-jaramillo}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N2-2011-43815","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[jose-luis-rivera-jaramillo]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-04-18T09:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ARRENDAMIENTO DE MAQUINARIA PARA CARGA, DESCARGA Y TRANSPORTE DE RESIDUOS SÓLIDOS URBANOS EN EL RELLENO SANITARIO Y LA PLANTA DE SELECCIÓN, COMPACTACIÓN Y TRANSFERENCIA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","43815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10253}]","Durango","ARRENDAMIENTO DE MAQUINARIA","43815","true",,"Presidencia Municipal de Durango","2016-03-07T00:00:00.000Z","14850","ocds-0ud2q6-EA-810005998-N2-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1012577.36",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=JOSE LUIS RIVERA JARAMILLO, id=jose-luis-rivera-jaramillo}]","presidencia-municipal-de-durango","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1012577.36","43815",,
"2019-01-24T01:17:46.000Z","2014-05-13T14:32:00.000Z","2014-06-13T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[CSI TACTICAL AND BALISTIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396940]","[{address={countryName=México}, roles=supplier, name=CSI TACTICAL AND BALISTIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=csi-tactical-and-balistic-sa-de-cv}]","Internacional","MXN","Dirección Municipal de Adminsitración y Finanzas","LA-810005998-T4-2014-741667","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[csi-tactical-and-balistic-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2014-06-02T10:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","UNIFORMES Y CALZADO PARA PERSONAL OPERATIVO DE LA DMSP","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","741667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-741667-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396940}]","Durango","UNIFORMES PARA PERSONAL DE LA DIRECCIÓN MUNICIPAL DE SEGURIDAD PÚBLICA","741667","true","Presencial","Presidencia Municipal de Durango","2014-08-13T00:00:00.000Z","593785","ocds-0ud2q6-LA-810005998-T4-2014","false","[{amount={amount=9528849, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","997625","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=CSI TACTICAL AND BALISTIC S.A. DE C.V., id=csi-tactical-and-balistic-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","997625","741667","04U002","SUBSEMUN"
"2019-11-08T17:40:02.000Z","2012-10-30T02:00:00.000Z","2012-11-15T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[COMERCIALIZADORA OLYME S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178417]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OLYME S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-olyme-sa-de-cv}]","Nacional","MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N5-2012-252290","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[comercializadora-olyme-sa-de-cv]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2012-11-12T11:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","CALZADO SINDICATO","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","CALZADO SINDICATO","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","252290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178417}]","Durango","UNIFORMES Y CALZADO PARA EL SUTM","252290","true","Presencial","Presidencia Municipal de Durango","2013-01-31T00:00:00.000Z","279255","ocds-0ud2q6-EA-810005998-N5-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","916470","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=COMERCIALIZADORA OLYME S.A. DE C.V., id=comercializadora-olyme-sa-de-cv}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","916470","252290",,
"2019-11-08T17:40:02.000Z","2011-07-12T08:00:00.000Z","2011-07-27T00:00:00.000Z","Presidencia Municipal de Durango","Licitación Pública","es","[{id=compranet}]","2011-07-27T00:00:00.000Z","México","Dirección Municipal de Adminsitración y Finanzas","DGO","complete","[FRANCISCO JAVIER FIGUEROA ALCANTAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25487]","[{identifier={legalName=FRANCISCO JAVIER FIGUEROA ALCANTAR, scheme=RUPC, id=62729, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER FIGUEROA ALCANTAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-figueroa-alcantar}]",,"MXN","Dirección Municipal de Adminsitración y Finanzas","EA-810005998-N4-2011-43828","[contractTermination]","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","[francisco-javier-figueroa-alcantar]","goods","presidencia-municipal-de-durango","[{name=MX, id=mx, classification=country}]","Miguel Ángel Rodríguez Contreras","2011-07-21T12:00:00.000Z","miguel-angel-rodriguez-contreras","contract","Dirección Municipal de Adminsitración y Finanzas","unidad-compradora","ADQUISICIÓN DE IMPERMEABILIZANTE PARA EL PROGRAMA DE MEJORAMIENTO DE VIVIENDA","[{id=compranet-1620524637144}]","810005998","Durango","false","Expirado","ADQUISICIÓN DE IMPERMEABILIZANTE PARA EL PROGRAMA DE MEJORAMIENTO DE VIVIENDA","open","institution","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","Dirección Municipal de Adminsitración y Finanzas","direccion-municipal-de-adminsitracion-y-finanzas-presidencia-municipal-de-durango","43828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25487}]","Durango","IMPERMEABILIZANTE","43828","true",,"Presidencia Municipal de Durango","2012-07-27T00:00:00.000Z","42447","ocds-0ud2q6-EA-810005998-N4-2011","true","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","809680",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","DGO","[{name=FRANCISCO JAVIER FIGUEROA ALCANTAR, id=francisco-javier-figueroa-alcantar}]","presidencia-municipal-de-durango","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","809680","43828",,
