"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-06-20T10:00:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-11T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ICEL UNIVERSIDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124213]","[{address={countryName=México}, roles=supplier, name=ICEL UNIVERSIDAD SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=icel-universidad-sc}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N58-2012-225762","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[icel-universidad-sc]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2012-06-20T11:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Diseño e Imparticion de un Taller de Sensibilización para el personal adscrito al Área de compras Públicas","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Diseño e Imparticion de un Taller de Sensibilización para el personal adscrito al Área de compras Públicas","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","225762","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124213}]","IA-019GYR040-N58-2012 Diseño e Imparticion de un Taller de Sensibilización","225762","true","Mixta","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","195171","ocds-0ud2q6-IA-019GYR040-N58-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","21376198","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ICEL UNIVERSIDAD SC, id=icel-universidad-sc}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21376198","225762",
"2019-11-08T17:40:02.000Z","2012-02-13T11:35:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85185]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N8-2012-224349","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2012-02-20T10:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Servicio de transportacion de valija y paqueteria institucional","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Servicio de transportacion de valija y paqueteria institucional","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","224349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85185}]","IA-019GYR040-N8-2012 Serv de transportacion de valija y paqueteria institucional","224349","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","139689","ocds-0ud2q6-IA-019GYR040-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","86206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.9","224349",
"2019-11-08T17:40:02.000Z","2012-02-13T11:35:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[REDPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85185]","[{identifier={legalName=REDPACK, S.A. DE C.V., scheme=RUPC, id=6246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACK, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=redpack-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N8-2012-224341","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[redpack-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2012-02-20T10:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Servicio de transportacion de valija y paqueteria institucional","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Servicio de transportacion de valija y paqueteria institucional","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","224341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85185}]","IA-019GYR040-N8-2012 Serv de transportacion de valija y paqueteria institucional","224341","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","139689","ocds-0ud2q6-IA-019GYR040-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","377586.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=REDPACK, S.A. DE C.V., id=redpack-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","377586.21","224341",
"2019-11-08T17:40:02.000Z","2012-02-14T12:15:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-09T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85692]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N9-2012-224577","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[electropura]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2012-02-21T10:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Servicio de suministro y distribucion de agua purificada en envases de 20 litros","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Servicio de suministro y distribucion de agua purificada en envases de 20 litros","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","224577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85692}]","IA-019GYR040-N9-2012 Servicio de suministro y distribucion de agua purificada","224577","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","139694","ocds-0ud2q6-IA-019GYR040-N9-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","596410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELECTROPURA, id=electropura}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","596410","224577",
"2019-11-08T17:40:02.000Z","2012-09-07T12:08:00.000Z","Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-11T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[VALIDACION Y METROLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159472]","[{identifier={legalName=VALIDACION Y METROLOGIA SA DE CV, scheme=RUPC, id=5598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VALIDACION Y METROLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=validacion-y-metrologia-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IA-019GYR040-N96-2012-231134","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[validacion-y-metrologia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","2012-09-14T09:00:00.000Z","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Servicios de Calibración y Calificación a Equipos COCTI","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Servicios de Calibración y Calificación a Equipos COCTI","limited","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","231134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159472}]","IA-019GYR040-N96-2012 Servicios de Calibración y Calificación a Equipos COCTI","231134","true","Electrónica","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","253543","ocds-0ud2q6-IA-019GYR040-N96-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","296222","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=VALIDACION Y METROLOGIA SA DE CV, id=validacion-y-metrologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","296222","231134",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-28T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447837]","[{identifier={legalName=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES SA DE CV, scheme=RUPC, id=12978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N66-2011-634064","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz",,"magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","11PI014","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","11PI014","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447837}]","SA-019GYR040-N66-2011 Mobiliario Médico","634064","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","77902","ocds-0ud2q6-SA-019GYR040-N66-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","907685","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA Y FABRICACION DE INSUMOS COMERCIALES E INDUSTRIALES SA DE CV, id=abastecedora-y-fabricacion-de-insumos-comerciales-e-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","907685","634064",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-19T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ISMAEL ANSELMO ESTRADA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49970]","[{address={countryName=México}, roles=supplier, name=ISMAEL ANSELMO ESTRADA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ismael-anselmo-estrada-ramirez}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N71-2011-599895","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[ismael-anselmo-estrada-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz",,"magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","110218","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","110218","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","599895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49970}]","SA-019GYR040-N71-2011","599895","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","85143","ocds-0ud2q6-SA-019GYR040-N71-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","533421","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ISMAEL ANSELMO ESTRADA RAMIREZ, id=ismael-anselmo-estrada-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","533421","599895",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[QUIRURGICA ORTOPEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50001]","[{identifier={legalName=QUIRURGICA ORTOPEDICA SA DE CV, scheme=RUPC, id=5964, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIRURGICA ORTOPEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N72-2011-599419","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz",,"magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","11PI027","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","11PI027","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","599419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-599419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50001}]","SA-019GYR040-N72-2011","599419","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","85213","ocds-0ud2q6-SA-019GYR040-N72-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","541888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=QUIRURGICA ORTOPEDICA SA DE CV, id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","541888","599419",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[AUTO GLASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447839]","[{address={countryName=México}, roles=supplier, name=AUTO GLASS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N93-2011-634097","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz",,"magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","11PI036","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","11PI036","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","634097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-634097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447839}]","SA-019GYR040-N93-2011","634097","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","113159","ocds-0ud2q6-SA-019GYR040-N93-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3059989","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=AUTO GLASS SA DE CV, id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3059989","634097",
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-21T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159542]","[{address={countryName=México}, roles=supplier, name=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas}]","Nacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","SA-019GYR040-N94-2012-230839","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz",,"magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","Estudio Actuarial para estimar factor de pensiones de RJP","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","Estudio Actuarial para estimar factor de pensiones de RJP","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","230839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=159542}]","SA-019GYR040-N94-2012 Estudio Actuarial para estimar factor de pensiones de RJP","230839","true","Presencial","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","252312","ocds-0ud2q6-SA-019GYR040-N94-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LOCKTON CONSULTORES ACTUARIALES, AGENTE DE SEGUROS Y DE FIANZAS, id=lockton-consultores-actuariales-agente-de-seguros-y-de-fianzas}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","230839",
