"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-12-19T07:33:38.000Z","2020-08-19T17:18:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA BRONCE-ALUMINIO - 292,500 KGS Y LAMINA ALPACA 131,900 KGS PARA MONEDA DE $20.00 DEL 4TO TRIMESTRE DE 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879664]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E127-2020-2636276","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1599767228359}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2636276","MX-CPA","MXN","LAMINA BRONCE-ALUMINIO - 292,500 KGS Y LAMINA ALPACA 131,900 KGS PARA MONEDA DE $20.00 DEL 4TO TRIMESTRE DE 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879664}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2636276","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-07-22T00:00:00.000Z","2148566","ocds-0ud2q6-AA-006G2T002-E127-2020","false","[{}]","05. Adjudicación Directa LAASSP","76847372","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76847372","2636276"
"2021-12-19T08:53:54.000Z","2021-12-17T15:29:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-25T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074926]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E412-2021-2654711","[contract]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-11-25T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","PRODUCTOS METALICOS Y A BASE DE MINERALES","[{id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Activo","PRODUCTOS METALICOS Y A BASE DE MINERALES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2654711","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2654711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074926}]","PRODUCTOS METÁLICOS A BASE DE MINERALES","2654711","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2022-09-30T00:00:00.000Z","2380240","ocds-0ud2q6-AA-006G2T002-E412-2021","false","[{}]","05. Adjudicación Directa LAASSP","7.565226732E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.565226732E7","2654711"
"2022-01-06T16:48:39.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E54-2021-2467000","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-02-23T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2467000","MX-CPA","MXN","LAMINA MATERIA PRIMA","[]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2467000","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2241929","ocds-0ud2q6-AA-006G2T002-E54-2021","false","[{}]","05. Adjudicación Directa LAASSP","5.48072723E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.48072723E7","2467000"
"2022-02-25T16:05:54.000Z","2022-02-22T12:18:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960753]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E54-2021-2467000","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-02-23T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1618437772132}, {id=compranet-1641772800009}, {id=compranet-1646006400233}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2467000","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2467000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960753}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2467000","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2241929","ocds-0ud2q6-AA-006G2T002-E54-2021","false","[{}]","05. Adjudicación Directa LAASSP","5.48072723E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.48072723E7","2467000"
"2021-12-19T07:33:38.000Z","2020-08-19T17:33:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA BRONCE-ALUMINIO - 89,500 KGS Y LAMINA ALPACA 39,300 KGS PARA MONEDA DE $20.00 DEL 1ER TRIMESTRE DE 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879672]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E128-2020-2361386","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361386","MX-CPA","MXN","LAMINA BRONCE-ALUMINIO - 89,500 KGS Y LAMINA ALPACA 39,300 KGS PARA MONEDA DE $20.00 DEL 1ER TRIMESTRE DE 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879672}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2361386","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-07-22T00:00:00.000Z","2148577","ocds-0ud2q6-AA-006G2T002-E128-2020","false","[{}]","05. Adjudicación Directa LAASSP","2.332301924E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.332301924E7","2361386"
"2021-12-19T07:33:38.000Z","2020-08-19T17:33:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-22T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA BRONCE-ALUMINIO - 89,500 KGS Y LAMINA ALPACA 39,300 KGS PARA MONEDA DE $20.00 DEL 1ER TRIMESTRE DE 2021","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879672]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E128-2020-2636296","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-22T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1599767228359}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1639958400003}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2636296","MX-CPA","MXN","LAMINA BRONCE-ALUMINIO - 89,500 KGS Y LAMINA ALPACA 39,300 KGS PARA MONEDA DE $20.00 DEL 1ER TRIMESTRE DE 2021","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879672}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2636296","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2020-07-22T00:00:00.000Z","2148577","ocds-0ud2q6-AA-006G2T002-E128-2020","false","[{}]","05. Adjudicación Directa LAASSP","23322404","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23322404","2636296"
"2022-01-06T16:48:39.000Z","2021-03-18T15:51:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","'LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960763]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E55-2021-2643553","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-02-23T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1618437772132}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643553","MX-CPA","MXN","'LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960763}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2643553","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2241942","ocds-0ud2q6-AA-006G2T002-E55-2021","false","[{}]","05. Adjudicación Directa LAASSP","1.65039447E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.65039447E7","2643553"
"2022-01-06T16:48:39.000Z","2021-03-18T15:51:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-23T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","'LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960763]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E55-2021-2467007","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-02-23T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1618437772132}, {id=compranet-1638748800166}, {id=compranet-1641772800009}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2467007","MX-CPA","MXN","'LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2467007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1960763}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2467007","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-12-31T00:00:00.000Z","2241942","ocds-0ud2q6-AA-006G2T002-E55-2021","false","[{}]","05. Adjudicación Directa LAASSP","9038748.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9038748.4","2467007"
"2021-12-23T17:16:11.000Z","2021-09-10T12:04:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032571]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E257-2021-2584932","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-10T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2584932","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2584932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032571}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","2584932","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-20T00:00:00.000Z","2328338","ocds-0ud2q6-AA-006G2T002-E257-2021","false","[{}]","05. Adjudicación Directa LAASSP","590644.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590644.24","2584932"
"2021-12-23T17:16:11.000Z","2021-09-10T12:04:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-10T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032571]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Internacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E257-2021-2643149","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-08-10T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643149","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2643149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2032571}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","2643149","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-08-20T00:00:00.000Z","2328338","ocds-0ud2q6-AA-006G2T002-E257-2021","false","[{}]","05. Adjudicación Directa LAASSP","590644.249","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590644.249","2643149"
"2021-12-23T17:16:11.000Z","2021-07-23T10:40:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[PV METALLS LLC]","https://sites.google.com/site/cnetuc/directorio","LAMINA MATERIA PRIMA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011367]","[{address={countryName=Estados Unidos}, roles=supplier, name=PV METALLS LLC, details={type=company}, id=pv-metalls-llc}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E186-2021-2549338","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[pv-metalls-llc]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-06-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=compranet-1627862400003}, {id=compranet-1633910400004}, {id=compranet-1638748800166}, {id=compranet-1639958400003}, {id=compranet-1640563200215}]","Art. 41 fr. XII","006G2T002","false","Expirado","Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2549338","MX-CPA","MXN","LAMINA MATERIA PRIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2549338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2011367}]","Productos metalicos y a base de minerales no metalicos adquiridos como materia p","2549338","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-09-18T00:00:00.000Z","2302604","ocds-0ud2q6-AA-006G2T002-E186-2021","false","[{}]","05. Adjudicación Directa LAASSP","559862.226","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=PV METALLS LLC, id=pv-metalls-llc}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559862.226","2549338"
