"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z","2020-10-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T13:26:12.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","2369915.1","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000134-0006600001-432020001700028","[contract]","consejo-tecnico-de-aviacion-civil","[elevadores-schindler-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE ASCENSORES EN LA DGAC","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020001700028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000134-0006600001}]","432020001700028","2021-10-20T13:26:12.000Z","2020CD-000134-0006600001","ocds-rwubve-2020CD-000134-0006600001","[SERVICIOS]","2369915.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","2369915.1","https://www.sicop.go.cr/index.jsp","buyer","2369915.1","432020001700028","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T16:33:49.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SANOR DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101356876, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Escazú, Guachipelín, Ultima Park, bodega #2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SANOR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sanor-de-costa-rica-sociedad-anonima}]","2027200","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000084-0006600001-432018001700014","[contract]","consejo-tecnico-de-aviacion-civil","[sanor-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de sistema de goteo y spray para los baños de la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0006600001}]","432018001700014",,"2018CD-000084-0006600001","ocds-rwubve-2018CD-000084-0006600001","[SERVICIOS]","2366400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANOR DE COSTA RICA SOCIEDAD ANONIMA, id=sanor-de-costa-rica-sociedad-anonima}]","2027200","https://www.sicop.go.cr/index.jsp","buyer","2366400","432018001700014","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-29T15:25:18.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000153-0006600001]","570.034886","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","2500000","CRC","570.034886","CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000153-0006600001-432017000100134","[contract]","consejo-tecnico-de-aviacion-civil","[teleservicios-digitales-jbm-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR EL SERVICIO DE RENOVACION DE LICENCIAS DE AUTOCAD PARA LA UNIDAD DE INFRAESTRUCTURA AERONÁUTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100134","4116","4116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000153-0006600001}]","432017000100134",,"2017CD-000153-0006600001","ocds-rwubve-2017CD-000153-0006600001","[BIENES]","2346263.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2346263.59","432017000100134","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T10:52:02.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0006600001]","608.19508","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","2750000","CRC","608.19508","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000201-0006600001-432018000100164","[contract]","consejo-tecnico-de-aviacion-civil","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos conjunto termómetro y verificación automática de instalaciones eléctricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100164","3842.26","3842.26","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000201-0006600001}]","432018000100164",,"2018CD-000201-0006600001","ocds-rwubve-2018CD-000201-0006600001","[BIENES]","2336843.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","2750000","https://www.sicop.go.cr/index.jsp","buyer","2336843.63","432018000100164","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-04T11:40:54.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","2330508","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000092-0006600001-432019000100067","[contract]","consejo-tecnico-de-aviacion-civil","[electrotecnica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Aire Acondicionado de Precisión en cuarto de servidores","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000092-0006600001}]","432019000100067","2020-06-04T11:40:54.000Z","2019CD-000092-0006600001","ocds-rwubve-2019CD-000092-0006600001","[SERVICIOS]","2330508","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","2330508","https://www.sicop.go.cr/index.jsp","buyer","2330508","432019000100067","true"
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T07:16:54.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101132817, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA FERRETERIA EL LAGAR 400 METROS SUR Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ediciones-iberoamericanas-sociedad-anonima}]","2321000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000155-0006600001-432020000100122","[contract]","consejo-tecnico-de-aviacion-civil","[ediciones-iberoamericanas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Libros técnicos para la Biblioteca","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000155-0006600001}]","432020000100122",,"2020CD-000155-0006600001","ocds-rwubve-2020CD-000155-0006600001","[BIENES]","2325395","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDICIONES IBEROAMERICANAS SOCIEDAD ANONIMA, id=ediciones-iberoamericanas-sociedad-anonima}]","2321000","https://www.sicop.go.cr/index.jsp","buyer","2325395","432020000100122","true"
"2021-11-28T01:53:02.000Z","2021-06-25T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-28T10:10:44.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0006600001]","620.882851","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2914792","CRC","620.882851","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000068-0006600001-432021000100054","[contract]","consejo-tecnico-de-aviacion-civil","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS PARA FARO AERONÁUTICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100054","3734.65","3734.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000068-0006600001}]","432021000100054",,"2021CD-000068-0006600001","ocds-rwubve-2021CD-000068-0006600001","[BIENES]","2318780.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2914792","https://www.sicop.go.cr/index.jsp","buyer","2318780.14","432021000100054","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T09:58:47.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0006600001]","593.754226","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","236460","CRC","593.754226","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000037-0006600001-432019000100052","[contract]","consejo-tecnico-de-aviacion-civil","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales Metalicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100052","3892.5","3892.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0006600001}]","432019000100052",,"2019CD-000037-0006600001","ocds-rwubve-2019CD-000037-0006600001","[BIENES]","2311188.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]","236460","https://www.sicop.go.cr/index.jsp","buyer","2311188.32","432019000100052","true"
"2021-11-28T01:49:58.000Z","2020-11-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T13:59:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","1980000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000065-0006600001-432020000100040","[contract]","consejo-tecnico-de-aviacion-civil","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de kit completo de firma digital para funcionarios de la Dirección General de Aviación Civil.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000065-0006600001}]","432020000100040",,"2020CD-000065-0006600001","ocds-rwubve-2020CD-000065-0006600001","[BIENES]","2260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","1980000","https://www.sicop.go.cr/index.jsp","buyer","2260000","432020000100040",
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-03T10:51:35.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000140-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101411577, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, 25 mts Este del Automercado San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmatodo-escazu-plus-sociedad-anonima}]","327087","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000140-0006600001-432017000100171","[contract]","consejo-tecnico-de-aviacion-civil","[farmatodo-escazu-plus-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA EL CONSULTORIO MÉDICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100171",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000140-0006600001}]","432017000100171",,"2017CD-000140-0006600001","ocds-rwubve-2017CD-000140-0006600001","[BIENES]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA, id=farmatodo-escazu-plus-sociedad-anonima}]","327087","https://www.sicop.go.cr/index.jsp","buyer","2250000","432017000100171","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-22T12:28:44.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DROGUERIA INTERMED SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101113158, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús de Plaza Aventura 100 mts oeste y 100 mts sur edificio Apoteka Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DROGUERIA INTERMED SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=drogueria-intermed-sociedad-anonima}]","2698000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000119-0006600001-432016000100122","[contract]","consejo-tecnico-de-aviacion-civil","[drogueria-intermed-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE VACUNAS CONTRA LA INFLUENZA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100122",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100122-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0006600001}]","432016000100122",,"2016CD-000119-0006600001","ocds-rwubve-2016CD-000119-0006600001","[BIENES]","2243600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DROGUERIA INTERMED SOCIEDAD ANONIMA, id=drogueria-intermed-sociedad-anonima}]","2698000","https://www.sicop.go.cr/index.jsp","buyer","2243600","432016000100122","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T09:45:21.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0006600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2700000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000209-0006600001-432019000100161","[contract]","consejo-tecnico-de-aviacion-civil","[marco-vinicio-brenes-brenes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Luz Beacon (iluminaria tipo soga)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000209-0006600001}]","432019000100161",,"2019CD-000209-0006600001","ocds-rwubve-2019CD-000209-0006600001","[SERVICIOS]","2240000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2240000","432019000100161","true"
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T14:12:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000201-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101120422, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","2308519.04","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000201-0006600001-432021000100187","[contract]","consejo-tecnico-de-aviacion-civil","[construcciones-y-remodelaciones-s-y-m-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Edificios Oficinas Centrales, AIJS y AITBP","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100187",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000201-0006600001}]","432021000100187",,"2021CD-000201-0006600001","ocds-rwubve-2021CD-000201-0006600001","[SERVICIOS]","2226905.927","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES Y REMODELACIONES S Y M SOCIEDAD ANONIMA, id=construcciones-y-remodelaciones-s-y-m-sociedad-anonima}]","2308519.04","https://www.sicop.go.cr/index.jsp","buyer","2226905.927","432021000100187","true"
